�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,������,�k�ܐ�,13,59,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,150.00000000000000000000,0.7
�V����,�ܐ�s,������,�k�ܐ�,12,58,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�V����,�ܐ�s,������,�k�ܐ�,13,,230,140,,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,2.3
�V����,�ܐ�s,������,�k�ܐ�,13,59,260,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,670.00000000000000000000,2.6
�V����,�ܐ�s,������,�k�ܐ�,13,60,260,40,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,660.00000000000000000000,2.5
�V����,�ܐ�s,������,�k�ܐ�,15,50,195,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.5
�V����,�ܐ�s,������,�k�ܐ�,13,9,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�V����,�ܐ�s,������,�k�ܐ�,13,58,270,270,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.9
�V����,�ܐ�s,������,�k�ܐ�,13,,220,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.4
�V����,�ܐ�s,������,�k�ܐ�,14,34,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,820.00000000000000000000,3.6
�V����,�ܐ�s,������,�ܐ�,23,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,3.1
�V����,�ܐ�s,������,�k�ܐ�,12,52,155,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,670.00000000000000000000,4.3
�V����,�ܐ�s,������,�k�ܐ�,21,,310,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,280.00000000000000000000,0.9
