�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���c�䓙,,,2,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3000.00000000000000000000,18.2
���ꌧ,����s,���c�䓙,,,6,270,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4000.00000000000000000000,14.8
���ꌧ,����s,���c�䓙,,,7,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,20
���ꌧ,����s,���c�䓙,,,,1600,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,0.9
���ꌧ,����s,���c�䓙,,,7,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,20
���ꌧ,����s,���c�䓙,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,1.1
���ꌧ,����s,���c�䓙,,,18,680,110,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,3.2
���ꌧ,����s,���c�䓙,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,220.00000000000000000000,1
���ꌧ,����s,���c�䓙,,,27,105,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,700.00000000000000000000,6.7
���ꌧ,����s,���c�䓙,,,27,105,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,2.9
���ꌧ,����s,���c�䓙,,,25,230,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,5.2
���ꌧ,����s,���c�䓙,,,53,310,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.9
