�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�Z����,������,28,,145,,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.8
���m��,����s,�Z����,����,24,4,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,28
���m��,����s,�Z����,����,30,6,150,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,20.7
���m��,����s,�Z����,����,30,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,18.6
���m��,����s,�Z����,����,24,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,15.3
���m��,����s,�Z����,����,30,27,340,150,,�S����,���Z���n��,2013�N��Q�l����,3800.00000000000000000000,11.2
���m��,����s,�Z����,����,24,13,165,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4200.00000000000000000000,25.5
���m��,����s,�Z����,������,26,50,150,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,8.7
���m��,����s,�Z����,����,24,32,195,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,13.3
