�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�V�c,����,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.9
���쌧,��Ȏs,�厚�V�c,����,24,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.1
���쌧,��Ȏs,�厚�V�c,����,25,5,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���쌧,��Ȏs,�厚�V�c,����,25,5,165,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���쌧,��Ȏs,�厚�V�c,����,18,55,670,220,,�S����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,2.5
���쌧,��Ȏs,�厚�V�c,����,26,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,10
���쌧,��Ȏs,�厚�V�c,����,27,5,200,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,10.5
���쌧,��Ȏs,�厚�V�c,����,25,5,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,11.9
���쌧,��Ȏs,�厚�V�c,����,24,5,200,100,,,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16
���쌧,��Ȏs,�厚�V�c,����,21,37,430,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.2
���쌧,��Ȏs,�厚�V�c,����,20,19,430,220,,�ؑ�,���Z���n��,2018�N��S�l����,2700.00000000000000000000,6.3
���쌧,��Ȏs,�厚�V�c,����,25,,2000,840,,�y�ʓS����,�H�Ɛ�p�n��,2018�N��P�l����,3500.00000000000000000000,1.8
���쌧,��Ȏs,�厚�V�c,����,23,24,200,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9
���쌧,��Ȏs,�厚�V�c,����,25,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚�V�c,����,26,9,200,85,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,10
���쌧,��Ȏs,�厚�V�c,����,23,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,4.8
���쌧,��Ȏs,�厚�V�c,����,26,,210,,,,�H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,12.4
���쌧,��Ȏs,�厚�V�c,����,23,,540,,,,�H�Ɛ�p�n��,2014�N��R�l����,1400.00000000000000000000,2.6
���쌧,��Ȏs,�厚�V�c,����,18,,670,,,,�H�Ɛ�p�n��,2014�N��R�l����,1300.00000000000000000000,1.9
���쌧,��Ȏs,�厚�V�c,����,23,,750,,,,�H�Ɛ�p�n��,2014�N��R�l����,1400.00000000000000000000,1.9
���쌧,��Ȏs,�厚�V�c,����,24,,560,,,,�H�Ɛ�p�n��,2014�N��R�l����,960.00000000000000000000,1.7
���쌧,��Ȏs,�厚�V�c,����,23,,360,,,,�H�Ɛ�p�n��,2014�N��R�l����,610.00000000000000000000,1.7
���쌧,��Ȏs,�厚�V�c,����,23,,430,,,,�H�Ɛ�p�n��,2014�N��R�l����,850.00000000000000000000,2
���쌧,��Ȏs,�厚�V�c,����,25,,560,,,,�H�Ɛ�p�n��,2014�N��R�l����,940.00000000000000000000,1.7
���쌧,��Ȏs,�厚�V�c,����,23,42,740,15,,,�H�Ɛ�p�n��,2014�N��R�l����,1400.00000000000000000000,1.9
���쌧,��Ȏs,�厚�V�c,����,28,,2000,,,,�H�Ɛ�p�n��,2013�N��S�l����,7500.00000000000000000000,3.8
���쌧,��Ȏs,�厚�V�c,����,29,34,1900,660,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,4100.00000000000000000000,2.2
���쌧,��Ȏs,�厚�V�c,����,22,12,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,12
���쌧,��Ȏs,�厚�V�c,����,19,40,220,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,3.4
���쌧,��Ȏs,�厚�V�c,����,19,40,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,2.3
���쌧,��Ȏs,�厚�V�c,����,23,28,200,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,8.5
���쌧,��Ȏs,�厚�V�c,����,29,25,330,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
���쌧,��Ȏs,�厚�V�c,����,19,,370,,,,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,10.5
���쌧,��Ȏs,�厚�V�c,����,21,14,160,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,13.8
