�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���������̃��Y,�]�}����,60,36,185,105,,�q�b,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.2
���茧,�����ێs,�]�}������,�]�}����,8,,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1.7
���茧,�����ێs,�]�}������,�]�}����,19,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,13.5
���茧,�����ێs,����������,�]�}����,120,,220,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.1
���茧,�����ێs,�������y��m�Y,�]�}����,14,32,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,8600.00000000000000000000,4.3
���茧,�����ێs,�������剮,�]�}����,90,52,140,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.8
���茧,�����ێs,�������[�]��,�]�}����,2,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6400.00000000000000000000,3.2
���茧,�����ێs,����������,�]�}����,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,62.00000000000000000000,0.1
���茧,�����ێs,�]�}���k��,�]�}����,19,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,460.00000000000000000000,1.3
���茧,�����ێs,�������[�]��,�]�}����,5,24,1400,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,1.8
���茧,�����ێs,���������̃��Y,�]�}����,90,30,270,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,2.6
���茧,�����ێs,�]�}���k��,�]�}����,24,49,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,1.2
���茧,�����ێs,�������V�[�],�]�}����,1,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,330.00000000000000000000,1.7
���茧,�����ێs,�������[�],�]�}����,2,,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,560.00000000000000000000,1.9
���茧,�����ێs,�������[�]��,�]�}����,4,20,1700,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,2.3
���茧,�����ێs,�]�}������,�]�}����,4,,175,75,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.6
���茧,�����ێs,����������,�]�}����,120,,930,80,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.4
���茧,�����ێs,�]�}������,�]�}����,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.7
���茧,�����ێs,���������̃��Y,�]�}����,60,45,270,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.9
���茧,�����ێs,���������̃��Y,�]�}����,90,45,210,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,1.2
���茧,�����ێs,�������[�]��,�]�}����,7,32,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1.1
���茧,�����ێs,����������,�]�}����,120,36,1500,490,,�S����,�s�s�v����O,2018�N��R�l����,2100.00000000000000000000,1.4
���茧,�����ێs,�]�}������,�]�}����,5,,460,,,,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,2.2
���茧,�����ێs,���������̃��Y,�]�}����,90,19,850,200,,�S����,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,1.4
���茧,�����ێs,�]�}������,�]�}����,8,55,370,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,30.00000000000000000000,0.1
���茧,�����ێs,���������̃��Y,�]�}����,90,52,230,95,,�ؑ�,�s�s�v����O,2017�N��P�l����,260.00000000000000000000,1.1
���茧,�����ێs,�������[�]��,�]�}����,10,,280,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,860.00000000000000000000,3.1
���茧,�����ێs,���������̃��Y,�]�}����,90,30,250,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,1.8
���茧,�����ێs,���������̃��Y,�]�}����,90,,680,290,,,�s�s�v����O,2015�N��Q�l����,820.00000000000000000000,1.2
���茧,�����ێs,����������,�]�}����,120,,1800,,,,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.3
���茧,�����ێs,�]�}������,�]�}����,4,,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,190.00000000000000000000,2.4
���茧,�����ێs,���������̃��Y,�]�}����,60,40,370,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,650.00000000000000000000,1.8
���茧,�����ێs,�������[�]��,�]�}����,3,19,740,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,970.00000000000000000000,1.3
���茧,�����ێs,�]�}������,�]�}����,3,36,195,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,550.00000000000000000000,2.8
���茧,�����ێs,����������,�]�}����,30,,390,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,110.00000000000000000000,0.3
���茧,�����ێs,����������,�]�}����,30,,370,135,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.9
���茧,�����ێs,�]�}���O�Y,�]�}����,9,43,185,610,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,3.5
���茧,�����ێs,�������[�],�]�}����,9,48,420,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.7
���茧,�k���Y�S���X��,�{�c����,�]�}����,9,11,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,12.8
���茧,�����ێs,�]�}������,�]�}����,4,33,190,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,950.00000000000000000000,5
���茧,�����ێs,�]�}������,�]�}����,27,38,2000,660,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,0.9
���茧,�����ێs,�������[�],�]�}����,8,46,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,310.00000000000000000000,1
���茧,�����ێs,�]�}���I�z,�]�}����,30,,115,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,350.00000000000000000000,3
���茧,�����ێs,���������̃��Y,�]�}����,90,,260,60,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,1.2
���茧,�����ێs,�]�}������,�]�}����,9,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,1.9
���茧,�����ێs,�����X����x,�]�}����,120,,450,,,,�s�s�v����O,2012�N��P�l����,230.00000000000000000000,0.5
���茧,�����ێs,����������,�]�}����,30,,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,150.00000000000000000000,0.1
���茧,�����ێs,�������[�],�]�}����,13,,630,100,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,2.4
���茧,�����ێs,���������̃��Y,�]�}����,90,,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.9
���茧,�����ێs,�������[�],�]�}����,17,50,630,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1
���茧,�����ێs,�]�}���O�Y,�]�}����,15,46,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,2.3
���茧,�����ێs,���������̃��Y,�]�}����,15,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,230.00000000000000000000,1
���茧,�����ێs,���������̃��Y,�]�}����,90,59,160,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,0.6
���茧,�����ێs,����������,�]�}����,120,57,560,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,350.00000000000000000000,0.6
���茧,�����ێs,�������[�]��,�]�}����,5,52,1500,660,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,0.3
���茧,�����ێs,�]�}���I�z,�]�}����,30,50,660,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,1.5
���茧,�����ێs,�]�}������,�]�}����,5,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,2.2
���茧,�����ێs,���������̃��Y,�]�}����,90,,2000,,,,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,0.9
���茧,�����ێs,�������y��m�Y,�]�}����,15,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,1.1
���茧,�����ێs,�������y��m�Y,�]�}����,24,20,800,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3200.00000000000000000000,4
���茧,�����ێs,�]�}������,�]�}����,9,49,770,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,1.4
���茧,�����ێs,���������̃��Y,�]�}����,90,34,250,135,,�ؑ�,�s�s�v����O,2008�N��P�l����,700.00000000000000000000,2.8
