�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,������,���F�{,60,,210,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.9
�F�{��,�F�{�s����,�쒆,���F�{,29,,210,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.6
�F�{��,�F�{�s���,����,���F�{,18,,100,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,3.8
�F�{��,�F�{�s���,��m��,���F�{,13,,1200,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,7200.00000000000000000000,6
�F�{��,�F�{�s���,������,���F�{,30,,380,,,,�s�X���������,2023�N��R�l����,780.00000000000000000000,2.1
�F�{��,�F�{�s����,�V�y�͌�,���F�{,29,,1000,,,,��P��Z���n��,2023�N��Q�l����,9100.00000000000000000000,9.1
�F�{��,�F�{�s���,���u,���F�{,11,,310,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.7
�F�{��,�F�{�s���,������,���F�{,30,,920,,,,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,4.3
�F�{��,�F�{�s���,����,���F�{,8,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,1.5
�F�{��,�F�{�s���,������,���F�{,30,,330,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.8
�F�{��,�F�{�s���,����,���F�{,11,,420,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.8
�F�{��,�F�{�s���,����,���F�{,16,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,�y�͌���,���F�{,21,,390,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.4
�F�{��,�F�{�s���,����,���F�{,16,,610,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,8.5
�F�{��,�F�{�s���,����,���F�{,21,,230,,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,7.4
�F�{��,�F�{�s���,������,���F�{,60,,70,,,,�s�X���������,2023�N��Q�l����,190.00000000000000000000,2.7
�F�{��,�F�{�s���,��������,���F�{,30,,180,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,5.5
�F�{��,�F�{�s���,��������,���F�{,30,,500,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,5.4
�F�{��,�F�{�s����,��R����,���F�{,30,,1000,,,,�s�X���������,2023�N��P�l����,9600.00000000000000000000,9.6
�F�{��,�F�{�s����,������,���F�{,30,,460,,,,�s�X���������,2023�N��P�l����,580.00000000000000000000,1.3
�F�{��,�F�{�s����,������,���F�{,30,,480,,,,�s�X���������,2023�N��P�l����,510.00000000000000000000,1.1
�F�{��,�F�{�s����,������,���F�{,30,,500,,,,�s�X���������,2023�N��P�l����,520.00000000000000000000,1
�F�{��,�F�{�s����,������,���F�{,60,,260,,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.3
�F�{��,�F�{�s���,������,���F�{,30,,440,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.5
�F�{��,�F�{�s���,����,���F�{,18,,210,,,,�s�X���������,2023�N��P�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s���,��������,���F�{,30,,360,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,6.1
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,800,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,5.8
�F�{��,�F�{�s���,��K��,���F�{,30,,220,,,,�s�X���������,2023�N��P�l����,1100.00000000000000000000,5
�F�{��,�F�{�s����,���,���F�{,30,,210,,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s����,���,���F�{,30,,320,,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
�F�{��,�F�{�s���,��x��,���F�{,30,,210,,,,�s�X���������,2022�N��S�l����,550.00000000000000000000,2.6
�F�{��,�F�{�s���,���c��,���F�{,60,,170,,,,�s�X���������,2022�N��S�l����,280.00000000000000000000,1.6
�F�{��,�F�{�s���,����,���F�{,11,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,���F�{,25,,120,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,9.2
�F�{��,�F�{�s���,�ߌ�,���F�{,20,,310,,,,�s�X���������,2022�N��S�l����,3000.00000000000000000000,9.7
�F�{��,�F�{�s����,��}���厚�d�x,���F�{,60,,300,,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,4.7
�F�{��,�F�{�s����,���,���F�{,30,,220,,,,�s�X���������,2022�N��R�l����,1700.00000000000000000000,7.7
�F�{��,�F�{�s����,�V�y�͌�,���F�{,30,,135,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,5.9
�F�{��,�F�{�s���,����,���F�{,10,,400,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,6.8
�F�{��,�F�{�s����,������,���F�{,60,,250,,,,�s�X���������,2022�N��R�l����,600.00000000000000000000,2.4
�F�{��,�F�{�s����,�@�䎛,���F�{,28,,1200,,,,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,5.4
�F�{��,�F�{�s���,���Β�,���F�{,60,,200,,,,�s�X���������,2022�N��R�l����,520.00000000000000000000,2.6
�F�{��,�F�{�s���,�ߌ�,���F�{,5,,600,,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,5.3
�F�{��,�F�{�s���,������,���F�{,30,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,910.00000000000000000000,5.4
�F�{��,�F�{�s���,�ߌ�,���F�{,28,,120,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,9.2
�F�{��,�F�{�s���,����,���F�{,23,,35,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.6
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,440,,,,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,2.5
�F�{��,�F�{�s���,��������,���F�{,30,,300,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,3
�F�{��,�F�{�s���,�썂�],���F�{,15,,290,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,6.6
�F�{��,�F�{�s����,��R���c,���F�{,30,,1100,,,,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,2.6
�F�{��,�F�{�s���,����,���F�{,13,,200,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7
�F�{��,�F�{�s���,����,���F�{,13,,320,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,3.4
�F�{��,�F�{�s����,������,���F�{,60,,50,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,87.00000000000000000000,1.7
�F�{��,�F�{�s���,����,���F�{,10,,220,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s���,������,���F�{,30,,175,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,5.7
�F�{��,�F�{�s���,���,���F�{,20,,360,,,,���Z���n��,2022�N��Q�l����,3000.00000000000000000000,8.3
�F�{��,�F�{�s���,�ߌ�,���F�{,13,,280,,,,�H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,7.5
�F�{��,�F�{�s���,��������,���F�{,23,,230,,,,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s���,��������,���F�{,24,,230,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,840.00000000000000000000,3.7
�F�{��,�F�{�s���,���,���F�{,15,,740,,,,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,5.5
�F�{��,�F�{�s���,���,���F�{,20,,930,,,,���Z���n��,2022�N��Q�l����,8000.00000000000000000000,8.6
�F�{��,�F�{�s����,��R���c,���F�{,30,,1900,,,,�s�X���������,2022�N��P�l����,2900.00000000000000000000,1.5
�F�{��,�F�{�s���,����,���F�{,9,,270,,,,��P���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,8.1
�F�{��,�F�{�s���,����,���F�{,11,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�F�{��,�F�{�s���,����,���F�{,8,,250,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.4
�F�{��,�F�{�s���,��������,���F�{,30,,190,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,5
�F�{��,�F�{�s���,��������,���F�{,30,,400,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,30,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,4.1
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,760,,,,�H�ƒn��,2022�N��P�l����,5300.00000000000000000000,7
�F�{��,�F�{�s���,��������,���F�{,30,,30,,,,,2022�N��P�l����,89.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,29,,230,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s���,���g,���F�{,5,,560,,,,,2022�N��P�l����,3000.00000000000000000000,5.4
�F�{��,�F�{�s����,��R���c,���F�{,30,,270,,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,4.1
�F�{��,�F�{�s����,��R���c,���F�{,30,,520,,,,�s�X���������,2021�N��S�l����,2000.00000000000000000000,3.8
�F�{��,�F�{�s����,������,���F�{,60,,360,,,,�s�X���������,2021�N��S�l����,300.00000000000000000000,0.8
�F�{��,�F�{�s����,��������,���F�{,90,,1600,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.8
�F�{��,�F�{�s���,�ߌ�,���F�{,24,,820,,,,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,2.6
�F�{��,�F�{�s���,����,���F�{,21,,880,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,7.2
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,140,,,,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,3.6
�F�{��,�F�{�s���,����,���F�{,8,,125,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,9.6
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,1500,,,,�H�ƒn��,2021�N��S�l����,12000.00000000000000000000,8
�F�{��,�F�{�s���,�ߌ�,���F�{,29,,1600,,,,�H�ƒn��,2021�N��S�l����,8000.00000000000000000000,5
�F�{��,�F�{�s���,������,���F�{,26,,300,,,,���Z���n��,2021�N��S�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s���,�ߌ�,���F�{,25,,410,,,,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,9.5
�F�{��,�F�{�s���,�r��,���F�{,15,,300,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,4
�F�{��,�F�{�s���,������,���F�{,26,,300,,,,,2021�N��S�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s���,��������,���F�{,23,,170,,,,���Z���n��,2021�N��S�l����,1300.00000000000000000000,7.6
�F�{��,�F�{�s���,��������,���F�{,30,,800,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,3.8
�F�{��,�F�{�s���,���㒬,���F�{,30,,155,,,,,2021�N��S�l����,240.00000000000000000000,1.5
�F�{��,�F�{�s���,��K��,���F�{,30,,390,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,5.6
�F�{��,�F�{�s����,��R���c,���F�{,30,,220,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s���,�r��,���F�{,15,,250,,,,�s�X���������,2021�N��R�l����,980.00000000000000000000,3.9
�F�{��,�F�{�s���,������,���F�{,60,,200,,,,�s�X���������,2021�N��R�l����,680.00000000000000000000,3.4
�F�{��,�F�{�s���,��������,���F�{,30,,930,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,2.2
�F�{��,�F�{�s���,���,���F�{,21,,175,,,,���Z���n��,2021�N��R�l����,1500.00000000000000000000,8.6
�F�{��,�F�{�s���,�l����,���F�{,30,,480,,,,�s�X���������,2021�N��R�l����,920.00000000000000000000,1.9
�F�{��,�F�{�s���,�ǒ�,���F�{,60,,45,,,,�s�X���������,2021�N��R�l����,150.00000000000000000000,3.3
�F�{��,�F�{�s����,��R���c,���F�{,30,,540,,,,�s�X���������,2021�N��Q�l����,430.00000000000000000000,0.8
�F�{��,�F�{�s���,�����,���F�{,21,,150,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3
�F�{��,�F�{�s���,�y�͌���,���F�{,24,,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,3.6
�F�{��,�F�{�s���,�Β�,���F�{,15,,200,,,,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,8
�F�{��,�F�{�s���,�Β�,���F�{,20,,200,,,,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,��������,���F�{,30,,590,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,4.2
�F�{��,�F�{�s����,���V��,���F�{,60,,900,,,,�s�X���������,2021�N��P�l����,540.00000000000000000000,0.6
�F�{��,�F�{�s����,����,���F�{,60,,70,,,,��P��Z���n��,2021�N��P�l����,190.00000000000000000000,2.7
�F�{��,�F�{�s���,����,���F�{,10,,450,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4
�F�{��,�F�{�s���,�ߌ�,���F�{,9,,155,,,,�H�ƒn��,2021�N��P�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s���,������,���F�{,60,,560,,,,�s�X���������,2021�N��P�l����,580.00000000000000000000,1
�F�{��,�F�{�s���,���c����,���F�{,60,,380,,,,�s�X���������,2021�N��P�l����,580.00000000000000000000,1.5
�F�{��,�F�{�s���,�l����,���F�{,30,,980,,,,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,3.5
�F�{��,�F�{�s���,����,���F�{,13,,230,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7
�F�{��,�F�{�s���,������,���F�{,28,,125,,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,8.8
�F�{��,�F�{�s���,����,���F�{,23,,195,,,,,2020�N��S�l����,900.00000000000000000000,4.6
�F�{��,�F�{�s���,�l����,���F�{,30,,870,,,,�s�X���������,2020�N��S�l����,3200.00000000000000000000,3.7
�F�{��,�F�{�s���,��������,���F�{,30,,830,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,3.6
�F�{��,�F�{�s���,��������,���F�{,30,,190,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.3
�F�{��,�F�{�s���,�썂�],���F�{,13,,230,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.2
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,420,,,,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,6.9
�F�{��,�F�{�s���,���g,���F�{,7,,510,,,,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,7.5
�F�{��,�F�{�s���,�r��,���F�{,20,,600,,,,�s�X���������,2020�N��R�l����,1900.00000000000000000000,3.2
�F�{��,�F�{�s���,�r��,���F�{,20,,350,,,,�s�X���������,2020�N��R�l����,1100.00000000000000000000,3.1
�F�{��,�F�{�s���,���u,���F�{,14,,200,,,,,2020�N��R�l����,1300.00000000000000000000,6.5
�F�{��,�F�{�s���,��m��,���F�{,10,,490,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.7
�F�{��,�F�{�s���,���u,���F�{,14,,550,,,,,2020�N��R�l����,1600.00000000000000000000,2.9
�F�{��,�F�{�s���,���g,���F�{,6,,125,,,,,2020�N��R�l����,760.00000000000000000000,6.1
�F�{��,�F�{�s���,����,���F�{,15,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.8
�F�{��,�F�{�s���,�r��,���F�{,10,,310,,,,,2020�N��Q�l����,1400.00000000000000000000,4.5
�F�{��,�F�{�s���,�ߌ�,���F�{,25,,120,,,,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,9.2
�F�{��,�F�{�s���,��m��,���F�{,11,,570,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,2.1
�F�{��,�F�{�s���,��������,���F�{,30,,360,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3.9
�F�{��,�F�{�s���,��������,���F�{,30,,410,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2.4
�F�{��,�F�{�s���,��x��,���F�{,30,,230,,,,�s�X���������,2020�N��P�l����,530.00000000000000000000,2.3
�F�{��,�F�{�s���,����,���F�{,13,,390,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,5.6
�F�{��,�F�{�s���,��m��,���F�{,9,,155,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s���,����,���F�{,9,,680,,,,,2020�N��P�l����,2100.00000000000000000000,3.1
�F�{��,�F�{�s���,������,���F�{,29,,300,,,,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,5
�F�{��,�F�{�s���,���u,���F�{,15,,970,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,3.3
�F�{��,�F�{�s���,��m��,���F�{,14,,100,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,5
�F�{��,�F�{�s���,�ߌ�,���F�{,11,,85,,,,�H�ƒn��,2020�N��P�l����,880.00000000000000000000,10.4
�F�{��,�F�{�s���,�ߌ�,���F�{,26,,570,,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,3.3
�F�{��,�F�{�s���,�y�͌���,���F�{,28,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,960.00000000000000000000,4.6
�F�{��,�F�{�s���,��������,���F�{,30,,620,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,3.4
�F�{��,�F�{�s���,���,���F�{,20,,310,,,,���Z���n��,2020�N��P�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s���,�ߌ�,���F�{,30,,440,,,,�s�X���������,2020�N��P�l����,2700.00000000000000000000,6.1
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,240,,,,�s�X���������,2020�N��P�l����,2000.00000000000000000000,8.3
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,2000,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,9900.00000000000000000000,5
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,1200,,,,���H�ƒn��,2019�N��S�l����,5700.00000000000000000000,4.8
�F�{��,�F�{�s���,��m��,���F�{,11,,185,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s���,����,���F�{,13,,600,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,2.5
�F�{��,�F�{�s���,�ߌ�,���F�{,8,,1100,,,,�H�ƒn��,2019�N��S�l����,7600.00000000000000000000,6.9
�F�{��,�F�{�s���,�ߌ�,���F�{,8,,140,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,7.1
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,230,,,,�s�X���������,2019�N��S�l����,2000.00000000000000000000,8.7
�F�{��,�F�{�s���,���,���F�{,15,,1500,,,,�s�X���������,2019�N��S�l����,8800.00000000000000000000,5.9
�F�{��,�F�{�s���,���,���F�{,18,,400,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,3.5
�F�{��,�F�{�s���,��K��,���F�{,30,,430,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3
�F�{��,�F�{�s���,���g,���F�{,8,,920,,,,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,3.9
�F�{��,�F�{�s���,��K��,���F�{,30,,990,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,4.5
�F�{��,�F�{�s���,��������,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,24,,110,,,,���Z���n��,2019�N��S�l����,760.00000000000000000000,6.9
�F�{��,�F�{�s���,��m��,���F�{,10,,220,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,5
�F�{��,�F�{�s���,��m��,���F�{,9,,195,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s���,����,���F�{,6,,1100,,,,��P��Z���n��,2019�N��R�l����,8200.00000000000000000000,7.5
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,185,,,,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,6.5
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,370,,,,�H�ƒn��,2019�N��R�l����,750.00000000000000000000,2
�F�{��,�F�{�s���,�ߌ�,���F�{,21,,950,,,,�H�ƒn��,2019�N��R�l����,4000.00000000000000000000,4.2
�F�{��,�F�{�s���,�Β�,���F�{,13,,330,,,,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.3
�F�{��,�F�{�s���,�Β�,���F�{,14,,150,,,,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s���,�y�͌���,���F�{,23,,165,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.5
�F�{��,�F�{�s���,������,���F�{,30,,310,,,,�s�X���������,2019�N��R�l����,680.00000000000000000000,2.2
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,230,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,820.00000000000000000000,3.6
�F�{��,�F�{�s���,���g,���F�{,5,,210,,,,�H�ƒn��,2019�N��R�l����,900.00000000000000000000,4.3
�F�{��,�F�{�s���,���g,���F�{,9,,210,,,,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s���,���㒬,���F�{,30,,440,,,,,2019�N��R�l����,1700.00000000000000000000,3.9
�F�{��,�F�{�s���,��������,���F�{,23,,210,,,,�s�X���������,2019�N��R�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,610,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,2.1
�F�{��,�F�{�s���,��K��,���F�{,30,,200,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s���,����,���F�{,19,,230,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7
�F�{��,�F�{�s���,�r��,���F�{,13,,770,,,,�s�X���������,2019�N��Q�l����,5800.00000000000000000000,7.5
�F�{��,�F�{�s���,�r��,���F�{,11,,320,,,,�s�X���������,2019�N��Q�l����,2200.00000000000000000000,6.9
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,130,,,,��P��Z���n��,2019�N��Q�l����,40.00000000000000000000,0.3
�F�{��,�F�{�s���,����,���F�{,11,,155,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,6.5
�F�{��,�F�{�s���,����,���F�{,8,,340,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,7.4
�F�{��,�F�{�s���,����,���F�{,21,,230,,,,,2019�N��Q�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s���,�ߌ�,���F�{,11,,330,,,,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,6.7
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,270,,,,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,7.4
�F�{��,�F�{�s���,�Β�,���F�{,13,,330,,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.6
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,250,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,3.2
�F�{��,�F�{�s���,��K��,���F�{,30,,410,,,,�s�X���������,2019�N��P�l����,2600.00000000000000000000,6.3
�F�{��,�F�{�s���,�r����,���F�{,19,,115,,,,�s�X���������,2019�N��P�l����,200.00000000000000000000,1.7
�F�{��,�F�{�s���,��m��,���F�{,9,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s���,��m��,���F�{,11,,130,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,6.9
�F�{��,�F�{�s���,���,���F�{,11,,200,,,,�s�X���������,2019�N��P�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,�ߌ�,���F�{,18,,2000,,,,�s�X���������,2019�N��P�l����,24000.00000000000000000000,12
�F�{��,�F�{�s���,�l����,���F�{,60,,270,,,,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.2
�F�{��,�F�{�s���,���,���F�{,11,,200,,,,�s�X���������,2019�N��P�l����,1700.00000000000000000000,8.5
�F�{��,�F�{�s���,���㒬,���F�{,30,,330,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,3.9
�F�{��,�F�{�s���,�r��,���F�{,13,,320,,,,,2018�N��S�l����,1200.00000000000000000000,3.8
�F�{��,�F�{�s���,��m��,���F�{,11,,150,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s���,��������,���F�{,30,,460,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,3.9
�F�{��,�F�{�s���,�y�͌���,���F�{,25,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,730.00000000000000000000,3.7
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,240,,,,�s�X���������,2018�N��S�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s���,�썂�],���F�{,11,,240,,,,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,610,,,,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,5.7
�F�{��,�F�{�s���,���g,���F�{,4,,160,,,,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,4.8
�F�{��,�F�{�s���,����,���F�{,21,,180,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.2
�F�{��,�F�{�s���,����,���F�{,21,,180,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s���,����,���F�{,16,,600,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,5.3
�F�{��,�F�{�s���,����,���F�{,21,,350,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,6.9
�F�{��,�F�{�s���,���u,���F�{,18,,680,,,,�s�X���������,2018�N��R�l����,2400.00000000000000000000,3.5
�F�{��,�F�{�s���,���u,���F�{,13,,480,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4.4
�F�{��,�F�{�s���,����,���F�{,6,,1100,,,,,2018�N��R�l����,3300.00000000000000000000,3
�F�{��,�F�{�s���,��������,���F�{,29,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,4.5
�F�{��,�F�{�s���,���,���F�{,16,,50,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,15.00000000000000000000,0.3
�F�{��,�F�{�s���,���c,���F�{,19,,290,,,,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,7.9
�F�{��,�F�{�s���,���㒬,���F�{,30,,420,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,3.6
�F�{��,�F�{�s���,���㒬,���F�{,30,,165,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,510.00000000000000000000,3.1
�F�{��,�F�{�s���,��K�J�c,���F�{,30,,240,,,,�s�X���������,2018�N��R�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s���,����,���F�{,10,,270,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,820.00000000000000000000,3
�F�{��,�F�{�s���,�ߌ�,���F�{,24,,1500,,,,�s�X���������,2018�N��Q�l����,3400.00000000000000000000,2.3
�F�{��,�F�{�s���,�ߌ�,���F�{,24,,950,,,,�s�X���������,2018�N��Q�l����,6400.00000000000000000000,6.7
�F�{��,�F�{�s���,������,���F�{,29,,1100,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,4.1
�F�{��,�F�{�s���,��m��,���F�{,9,,155,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s���,�ߌ�,���F�{,16,,680,,,,�H�ƒn��,2018�N��Q�l����,4500.00000000000000000000,6.6
�F�{��,�F�{�s���,����,���F�{,10,,730,,,,,2018�N��Q�l����,3300.00000000000000000000,4.5
�F�{��,�F�{�s���,�ߌ�,���F�{,11,,35,,,,�H�ƒn��,2018�N��Q�l����,150.00000000000000000000,4.3
�F�{��,�F�{�s���,�y�͌���,���F�{,28,,370,,,,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,2.7
�F�{��,�F�{�s���,��������,���F�{,26,,440,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,3.2
�F�{��,�F�{�s���,��������,���F�{,30,,980,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,1.8
�F�{��,�F�{�s���,������,���F�{,90,,750,,,,�s�X���������,2018�N��Q�l����,90.00000000000000000000,0.1
�F�{��,�F�{�s���,��K�ؕ�,���F�{,30,,200,,,,�s�X���������,2018�N��Q�l����,750.00000000000000000000,3.8