�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,1,30,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,116.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,4,14,75,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,1,60,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���l�s���,�剪,��剪,14,33,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�剪,�O����,9,1,90,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,53,95,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s���,������,�g�쒬,6,1,140,190,,�ؑ�,���ƒn��,2023�N��R�l����,11000.00000000000000000000,78.6
�_�ސ쌧,���l�s���,����,�O����,13,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,180,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,1,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,31,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c�R����,�O����,13,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,54,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�i�c��,�O����,6,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,1,55,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,101.8
�_�ސ쌧,���l�s���,������,�㓌��,8,1,60,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s���,���}��,�g�쒬,4,46,80,85,,�ؑ�,���ƒn��,2023�N��R�l����,450.00000000000000000000,5.6
�_�ސ쌧,���l�s���,��t��,�g�쒬,4,38,100,400,,�q�b,���ƒn��,2023�N��R�l����,10000.00000000000000000000,100
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,1,320,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,10000.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�O����,������,3,1,50,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5800.00000000000000000000,116
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,8,16,960,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,5.2
�_�ސ쌧,���l�s���,�O�t��,�쑾�c,9,1,130,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,9100.00000000000000000000,70
�_�ސ쌧,���l�s���,�Z�c��,�O����,4,5,195,160,,�S����,��P��Z���n��,2023�N��R�l����,9000.00000000000000000000,46.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,23,29,145,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,20.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,6,1,135,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,100,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,130,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,8,1,60,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,��y�P�J����,���c,4,19,60,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,35,80,250,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�剪,��剪,8,17,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s���,�剪,�O����,8,67,730,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9000.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�剪,���c,8,32,75,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s���,�M��,�쑾�c,8,56,100,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,8
�_�ސ쌧,���l�s���,�M��,�쑾�c,11,1,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,35.8
�_�ސ쌧,���l�s���,�M��,�쑾�c,6,1,115,185,,,�ߗ׏��ƒn��,2023�N��Q�l����,10000.00000000000000000000,87
�_�ސ쌧,���l�s���,����,�ɐ����ؒ��Ғ�,15,25,110,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4300.00000000000000000000,39.1
�_�ސ쌧,���l�s���,�O������,�O����,5,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s���,����,�O����,6,1,50,75,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,����,�O����,16,27,85,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,260,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,6,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,7,1,70,70,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,,160,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,2,100,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�i�c��,�O����,10,22,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�_�ސ쌧,���l�s���,�i�c��,�O����,10,51,160,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,�O����,7,9,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,38.6
�_�ސ쌧,���l�s���,������,�ɐ����ؒ��Ғ�,11,1,65,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s���,������,�㓌��,9,1,65,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4700.00000000000000000000,72.3
�_�ސ쌧,���l�s���,������,�g�쒬,13,6,55,85,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,������,�㓌��,14,2,260,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,28.8
�_�ސ쌧,���l�s���,�ԔV�ؒ�,���c,7,24,110,170,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s���,���y,�㓌��,18,30,95,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,3,130,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s���,�ʏ�,�O����,26,14,70,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���l�s���,�ʏ�,�O����,14,1,300,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,43.3
�_�ސ쌧,���l�s���,�x�m����,���c,11,47,175,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,���c��,���c,11,29,80,110,,�S����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,17.5
�_�ސ쌧,���l�s���,���c��,���c,10,8,110,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,1,50,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,5,38,420,420,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,2,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,1,200,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,25.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,29,1,165,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,32.1
�_�ސ쌧,���l�s���,�Z�c��,�O����,8,,890,,,,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,20.2
�_�ސ쌧,���l�s���,�r��,�g�쒬,9,1,70,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s���,�r��,�g�쒬,6,44,55,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�i�y��,�ɐ����ؒ��Ғ�,3,23,70,95,,�ؑ�,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���l�s���,�剪,�O����,13,8,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,38.2
�_�ސ쌧,���l�s���,�剪,�O����,8,34,170,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�剪,���c,11,33,155,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,28.4
�_�ސ쌧,���l�s���,�M��,�쑾�c,11,32,65,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,20
�_�ސ쌧,���l�s���,�M��,�쑾�c,7,1,75,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,11,17,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,16,,100,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,11,1,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s���,����,�O����,14,48,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,����,�O����,10,1,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s���,������,�O����,5,,135,270,,,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,125.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,43,330,500,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,61,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,22,55,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,120,,,,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,20,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,22,280,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,27.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,23,2,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,�O����,10,1,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,9200.00000000000000000000,49.7
�_�ސ쌧,���l�s���,�����c��,���c,8,1,55,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,5100.00000000000000000000,92.7
�_�ސ쌧,���l�s���,�����c��,���c,8,1,60,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s���,���y,�㓌��,14,,165,120,,,��P��Z���n��,2023�N��P�l����,5900.00000000000000000000,35.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,64,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,3
�_�ސ쌧,���l�s���,�ʏ�,��剪,16,,130,105,,,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s���,�ʏ�������,�O����,20,1,105,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s���,�x�m����,���c,11,2,75,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s���,�x�m����,���c,15,37,95,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,10.5
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,2,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,70
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,7,7,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�{����,�g�쒬,8,51,155,530,,�q�b,���ƒn��,2023�N��P�l����,9300.00000000000000000000,60
�_�ސ쌧,���l�s���,�Z�c��,��剪,30,53,95,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,12.6
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,60,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,13,51,60,50,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10
�_�ސ쌧,���l�s���,�Z�c��,�O����,20,1,135,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,37
�_�ސ쌧,���l�s���,�Z�c��,�O����,14,28,230,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,25.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,51,200,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�Z�c��,���˒�,28,1,70,55,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,40
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,17,80,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,7,45,45,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,16.2
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,10,31,75,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s���,�剪,��剪,8,53,175,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,20
�_�ސ쌧,���l�s���,�剪,�O����,9,,50,,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,96
�_�ސ쌧,���l�s���,�剪,�O����,13,20,105,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�剪,�O����,6,11,140,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,10.7
�_�ސ쌧,���l�s���,�剪,�O����,9,3,50,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s���,�剪,�O����,4,64,90,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�剪,�O����,9,7,145,165,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6200.00000000000000000000,42.8
�_�ސ쌧,���l�s���,�剪,���c,9,19,100,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,����,�ΐ쒬,14,34,220,190,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,28.2
�_�ސ쌧,���l�s���,����,�㓌��,18,2,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s���,���i��,�g�쒬,6,,70,,,,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���,�O������,�O����,9,2,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,5600.00000000000000000000,62.2
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,2,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,10,1,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s���,������,�㓌��,4,43,185,135,,�y�ʓS����,���ƒn��,2022�N��S�l����,3000.00000000000000000000,16.2
�_�ސ쌧,���l�s���,����,�O����,15,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s���,����,�O����,16,2,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,30.3
�_�ސ쌧,���l�s���,����,�O����,11,40,70,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s���,������,�O����,3,24,220,210,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,29.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,2,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,,100,85,,,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�k,�O����,25,27,55,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,31,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,1,100,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9900.00000000000000000000,99
�_�ސ쌧,���l�s���,�i�c��,�O����,13,49,190,95,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.2
�_�ސ쌧,���l�s���,������,�㓌��,11,2,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4900.00000000000000000000,81.7
�_�ސ쌧,���l�s���,������,�㓌��,9,1,55,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,63.6
�_�ސ쌧,���l�s���,������,�㓌��,14,5,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s���,���y,�㓌��,16,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s���,���y,�㓌��,16,36,55,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,2,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,42.1
�_�ސ쌧,���l�s���,�ʏ�,��剪,21,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,4.5
�_�ސ쌧,���l�s���,�x�m����,�g�쒬,12,1,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�쑾�c,�쑾�c,3,19,190,790,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,22000.00000000000000000000,115.8
�_�ސ쌧,���l�s���,�Z�c��,��y�P�J,29,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
�_�ސ쌧,���l�s���,�Z�c��,�O����,28,20,480,360,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,14.6
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,32.4
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,19,300,310,,,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,13
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,27,100,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,�Z�c��,���˒�,28,15,185,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,26.5
�_�ސ쌧,���l�s���,�r��,�g�쒬,10,29,85,220,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7300.00000000000000000000,85.9
�_�ސ쌧,���l�s���,��{��,�O����,8,13,135,300,,�q�b,��P��Z���n��,2022�N��S�l����,9500.00000000000000000000,70.4
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,2,120,370,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,183.3
�_�ސ쌧,���l�s���,��y�P�J����,���c,6,54,85,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,1,75,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s���,�剪,��剪,11,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�剪,��剪,13,2,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s���,�剪,�O����,6,2,100,145,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,22
�_�ސ쌧,���l�s���,�剪,�O����,9,1,70,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,80
�_�ސ쌧,���l�s���,�M��,�쑾�c,6,36,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,21.5
�_�ސ쌧,���l�s���,����,�ΐ쒬,15,2,65,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,47.7
�_�ސ쌧,���l�s���,����,�㓌��,18,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�����P�u,�ۓy�P�J,13,2,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,6100.00000000000000000000,50.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,42,80,55,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,26,60,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,14,24,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.7
�_�ސ쌧,���l�s���,������,�㓌��,4,38,100,320,,�S����,���ƒn��,2022�N��R�l����,9200.00000000000000000000,92
�_�ސ쌧,���l�s���,�V�쒬,�g�쒬,1,31,80,320,,�S����,���ƒn��,2022�N��R�l����,8800.00000000000000000000,110
�_�ސ쌧,���l�s���,����,�O����,8,33,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s���,����,�O����,19,40,180,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,60,145,75,,,��P���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,4.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,50,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,�i�c�R����,�O����,15,2,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���l�s���,�i�c�R����,�O����,23,50,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,22.7
�_�ސ쌧,���l�s���,�i�c��,�O����,16,,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.1
�_�ސ쌧,���l�s���,������,�㓌��,14,50,45,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,24.4
�_�ސ쌧,���l�s���,�����c��,���c,9,32,140,200,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,42.9
�_�ސ쌧,���l�s���,���y,�㓌��,16,43,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�ʏ�,��剪,25,8,80,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�ʏ�,��剪,23,28,230,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s���,�ʏ�,��剪,18,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�ʏ�,��剪,15,1,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,59
�_�ސ쌧,���l�s���,�x�m����,���c,11,25,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�x�m����,���c,8,1,70,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s���,�O�t��,������,8,33,135,190,,�q�b,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,48.1
�_�ސ쌧,���l�s���,�O�t��,�쑾�c,11,38,140,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s���,�O�t��,�쑾�c,5,2,70,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s���,�Z�c��,��剪,28,34,75,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
�_�ސ쌧,���l�s���,�Z�c��,��剪,21,55,130,70,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�Z�c��,�O����,18,,55,,,,��Q���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,7.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,19,,105,,,,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,14.3
�_�ސ쌧,���l�s���,�Z�c��,�O����,25,32,200,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
�_�ސ쌧,���l�s���,�Z�c��,�O����,30,20,85,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,40
�_�ސ쌧,���l�s���,�Z�c��,�O����,8,67,170,90,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,16.5
�_�ސ쌧,���l�s���,�Z�c��,�O����,26,,430,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,10
�_�ސ쌧,���l�s���,�Z�c��,�O����,19,51,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,17.2
�_�ސ쌧,���l�s���,�Z�c��,�O����,18,1,120,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,58,200,260,,�q�b,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,35
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,23,100,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,30,65,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s���,�Y�M��,�㓌��,6,32,40,85,,�ؑ�,���ƒn��,2022�N��Q�l����,4400.00000000000000000000,110
�_�ސ쌧,���l�s���,�|��,���c,5,20,180,520,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,29000.00000000000000000000,161.1
�_�ސ쌧,���l�s���,�|��,���c,6,15,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s���,�剪,��剪,11,53,155,175,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,25.8
�_�ސ쌧,���l�s���,�剪,�O����,13,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,39.1
�_�ސ쌧,���l�s���,�剪,�O����,9,34,250,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5100.00000000000000000000,20.4
�_�ސ쌧,���l�s���,�剪,���c,8,62,105,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,8.6
�_�ސ쌧,���l�s���,�M��,�쑾�c,7,2,80,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,66.3
�_�ސ쌧,���l�s���,�M��,�쑾�c,8,12,75,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,41.3
�_�ސ쌧,���l�s���,�O������,�O����,3,41,75,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�O������,�O����,5,6,55,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,9,36,190,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,18.9
�_�ސ쌧,���l�s���,�����P�u,�쑾�c,13,2,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,51.8