�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���쒬,����,10,,185,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,3.6
�x�R��,�����s,�����쒬,����,21,10,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,11.3
�x�R��,�����s,���쒬,����,11,,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,1.4
�x�R��,�����s,���쒬,����,10,44,260,150,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.2
�x�R��,�����s,�����쒬,����,23,5,155,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.1
�x�R��,�����s,�����쒬,����,20,25,300,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,6.3
�x�R��,�����s,���쒬,����,12,66,680,160,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,780.00000000000000000000,1.1
�x�R��,�����s,���쒬,����,11,45,130,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.3
�x�R��,�����s,�����쒬,����,10,,195,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,12.8
�x�R��,�����s,�����쒬,����,25,,180,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,14.4
