�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�g����,����,30,16,260,125,,�ؑ�,�s�X���������,2017�N��R�l����,3200.00000000000000000000,12.3
�R�`��,�R�`�s,�g����,����,28,21,790,175,,�ؑ�,�s�X���������,2016�N��Q�l����,5100.00000000000000000000,6.5
�R�`��,�R�`�s,�g����,�R�`,30,19,230,115,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,10
�R�`��,�R�`�s,�g����,�R�`,30,21,240,130,,�ؑ�,�s�X���������,2013�N��R�l����,2400.00000000000000000000,10
�R�`��,�R�`�s,�g����,����,30,18,210,,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,�g����,�R�`,30,14,220,120,,�ؑ�,�s�X���������,2010�N��P�l����,4200.00000000000000000000,19.1
�R�`��,�R�`�s,�g����,����,30,16,260,125,,�ؑ�,�s�X���������,2008�N��R�l����,4200.00000000000000000000,16.2
�R�`��,�R�`�s,�g����,����,30,16,210,120,,�ؑ�,�s�X���������,2008�N��R�l����,3600.00000000000000000000,17.1
�R�`��,�R�`�s,�g����,����,30,18,200,100,,�ؑ�,�s�X���������,2008�N��R�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,�g����,����,30,18,250,115,,�ؑ�,�s�X���������,2008�N��Q�l����,3600.00000000000000000000,14.4
