�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S����Β�,��,����,26,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,1.6
�k�C��,���c�S����Β�,��,����,30,26,260,55,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.1
�k�C��,���c�S����Β�,����Ή���,����,60,27,120,110,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,14.2
�k�C��,���c�S����Β�,��,����,30,21,450,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,2.7
�k�C��,���c�S����Β�,����Ή���,����,60,31,500,,,,���ƒn��,2022�N��P�l����,760.00000000000000000000,1.5
�k�C��,���c�S����Β�,����Ή���,����,60,,920,,,,���ƒn��,2021�N��S�l����,4000.00000000000000000000,4.3
�k�C��,���c�S����Β�,����Ή���,����,60,52,200,135,,�ؑ�,���ƒn��,2021�N��R�l����,180.00000000000000000000,0.9
�k�C��,���c�S����Β�,��,����,24,25,330,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3.9
�k�C��,���c�S����Β�,����Ή���,����,60,57,135,185,,,���ƒn��,2020�N��S�l����,200.00000000000000000000,1.5
�k�C��,���c�S����Β�,����Ή���,����,60,58,260,320,,�ؑ�,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,4.6
�k�C��,���c�S����Β�,��,����,30,32,560,125,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,320.00000000000000000000,0.6
�k�C��,���c�S����Β�,��,,,23,270,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,720.00000000000000000000,2.7
�k�C��,���c�S����Β�,��,����,30,32,430,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.4
�k�C��,���c�S����Β�,��,����,30,39,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,1.4
�k�C��,���c�S����Β�,��,����,27,24,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1200.00000000000000000000,0.6
�k�C��,���c�S����Β�,����Ή���,����,60,68,700,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,0.5
�k�C��,���c�S����Β�,����Ή���,����,30,32,340,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,���c�S����Β�,��,����,30,28,230,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,190.00000000000000000000,0.8
�k�C��,���c�S����Β�,����Ή���,����,60,,430,430,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,3.5
�k�C��,���c�S����Β�,��,����,26,26,520,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,1.3
�k�C��,���c�S����Β�,����Ή���,����,60,54,230,290,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,4.3
�k�C��,���c�S����Β�,��,����,26,45,190,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,180.00000000000000000000,0.9
�k�C��,���c�S����Β�,����Ή���,����,60,61,480,180,,�ؑ�,���ƒn��,2013�N��R�l����,140.00000000000000000000,0.3
�k�C��,���c�S����Β�,����Ή���,����,60,51,65,125,,�ؑ�,���ƒn��,2013�N��Q�l����,100.00000000000000000000,1.5
�k�C��,���c�S����Β�,����Ή���,����,60,51,1400,2000,,�q�b,���ƒn��,2013�N��Q�l����,2000.00000000000000000000,1.4
�k�C��,���c�S����Β�,��,����,30,26,260,85,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,370.00000000000000000000,1.4
�k�C��,���c�S����Β�,����Ή���,����,60,37,730,380,,�S����,���ƒn��,2012�N��S�l����,360.00000000000000000000,0.5
�k�C��,���c�S����Β�,����Ή���,����,60,53,160,350,,�y�ʓS����,���ƒn��,2012�N��S�l����,1500.00000000000000000000,9.4
�k�C��,���c�S����Β�,��,����,25,41,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,50.00000000000000000000,0.3
�k�C��,���c�S����Β�,����Ή���,����,90,30,330,185,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.9
�k�C��,���c�S����Β�,��,����,28,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,1.3
�k�C��,���c�S����Β�,����Ή���,����,90,53,220,310,,�S����,���ƒn��,2011�N��P�l����,1500.00000000000000000000,6.8
�k�C��,���c�S����Β�,��,����,24,36,680,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,2.1
�k�C��,���c�S����Β�,��,����,30,39,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,150.00000000000000000000,1.1
�k�C��,���c�S����Β�,��,����,30,30,220,85,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,1.6
�k�C��,���c�S����Β�,����Ή���,����,60,61,410,175,,�ؑ�,���ƒn��,2010�N��Q�l����,310.00000000000000000000,0.8
�k�C��,���c�S����Β�,����Ή���,����,90,52,165,140,,�ؑ�,���ƒn��,2009�N��P�l����,300.00000000000000000000,1.8
�k�C��,���c�S����Β�,����Ή���,����,90,57,115,60,,�ؑ�,���ƒn��,2008�N��S�l����,350.00000000000000000000,3
�k�C��,���c�S����Β�,����Ή���,,,52,670,520,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,1.2
�k�C��,���c�S����Β�,����Ή���,,,56,210,50,,�ؑ�,���ƒn��,2008�N��Q�l����,620.00000000000000000000,3
