�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�ԓc,���O�c��,120,16,300,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,13
���R��,�ʖ�s,�k��,���O�c��,120,,760,320,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.1
���R��,�ʖ�s,���c��n,���O�c��,90,39,660,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,65.00000000000000000000,0.1
���R��,�ʖ�s,�ԓc,���O�c��,120,48,500,110,,�ؑ�,�s�X���������,2023�N��P�l����,980.00000000000000000000,2
���R��,�ʖ�s,����,���O�c��,90,47,220,95,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,2
���R��,�ʖ�s,�c��,���O�c��,5,1,175,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,18.3
���R��,�ʖ�s,���,���O�c��,30,46,2000,370,,�q�b,�s�X���������,2023�N��P�l����,1500.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,11,25,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,1.8
���R��,�ʖ�s,�c��,���O�c��,8,2,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,15.2
���R��,�ʖ�s,�c��,���O�c��,10,47,510,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,5.3
���R��,�ʖ�s,����,���O�c��,90,44,580,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,1.2
���R��,�ʖ�s,�c��,���O�c��,14,,80,,,,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,4
���R��,�ʖ�s,�c��,���O�c��,28,2,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,19.5
���R��,�ʖ�s,�c��,���O�c��,4,27,740,480,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,4.1
���R��,�ʖ�s,�c��,���O�c��,4,46,230,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
���R��,�ʖ�s,�c��,���O�c��,11,64,250,140,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,20,36,500,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,5.6
���R��,�ʖ�s,�c��,���O�c��,10,3,180,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,15
���R��,�ʖ�s,�c��,���O�c��,15,2,160,105,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,28.1
���R��,�ʖ�s,�c��,���O�c��,14,35,140,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,460.00000000000000000000,3.3
���R��,�ʖ�s,����,���O�c��,90,47,220,95,,�ؑ�,�s�X���������,2021�N��S�l����,220.00000000000000000000,1
���R��,�ʖ�s,�ԓc,���O�c��,120,49,480,95,,�ؑ�,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
���R��,�ʖ�s,�c��,���O�c��,14,51,420,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,2.6
���R��,�ʖ�s,�c��,���O�c��,14,54,320,15,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.3
���R��,�ʖ�s,���c��n,���O�c��,90,36,710,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,7100.00000000000000000000,10
���R��,�ʖ�s,���c��n,���O�c��,90,3,200,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,9.5
���R��,�ʖ�s,�R�c,���O�c��,90,54,300,170,,�ؑ�,�s�X���������,2021�N��P�l����,270.00000000000000000000,0.9
���R��,�ʖ�s,�R�c,���O�c��,60,63,820,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.4
���R��,�ʖ�s,�c��,���O�c��,15,48,540,55,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,0.9
���R��,�ʖ�s,�R�c,���O�c��,90,50,280,210,,�ؑ�,�s�X���������,2020�N��S�l����,560.00000000000000000000,2
���R��,�ʖ�s,�c��,���O�c��,18,4,180,105,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,20.6
���R��,�ʖ�s,�c��,���O�c��,10,52,270,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.9
���R��,�ʖ�s,�c��,���O�c��,3,50,140,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.6
���R��,�ʖ�s,�c��,���O�c��,4,41,360,790,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,1300.00000000000000000000,3.6
���R��,�ʖ�s,�c��,���O�c��,18,4,175,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,20.6
���R��,�ʖ�s,�c��,���O�c��,14,33,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,110.00000000000000000000,0.6
���R��,�ʖ�s,�c��,���O�c��,8,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,14.5
���R��,�ʖ�s,�c��,���O�c��,3,58,80,90,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,350.00000000000000000000,4.4
���R��,�ʖ�s,���,���O�c��,60,28,430,70,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,16,49,470,150,,�ؑ�,�s�X���������,2018�N��R�l����,330.00000000000000000000,0.7
���R��,�ʖ�s,����,���O�c��,90,50,200,105,,�ؑ�,�s�X���������,2018�N��Q�l����,380.00000000000000000000,1.9
���R��,�ʖ�s,�ԓc,���O�c��,120,,1100,,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.3
���R��,�ʖ�s,�c��,���O�c��,15,,175,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,21.1
���R��,�ʖ�s,�c��,���O�c��,15,7,175,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,18.3
���R��,�ʖ�s,�c��,���O�c��,14,7,155,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,16.8
���R��,�ʖ�s,�c��,���O�c��,14,10,180,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,12.8
���R��,�ʖ�s,���,���O�c��,30,,330,110,,�ؑ�,�s�X���������,2017�N��P�l����,260.00000000000000000000,0.8
���R��,�ʖ�s,�R�c,���O�c��,90,31,620,320,,�S����,�s�X���������,2017�N��P�l����,450.00000000000000000000,0.7
���R��,�ʖ�s,�c��,���O�c��,13,15,330,130,,�ؑ�,�s�X���������,2016�N��S�l����,2100.00000000000000000000,6.4
���R��,�ʖ�s,�c��,���O�c��,17,51,2000,1000,,�S����,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,2.9
���R��,�ʖ�s,�c��,���O�c��,4,7,155,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,18.1
���R��,�ʖ�s,����,���O�c��,120,43,180,115,,�S����,�s�X���������,2016�N��Q�l����,110.00000000000000000000,0.6
���R��,�ʖ�s,�R�c,���O�c��,60,25,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,820.00000000000000000000,3.7
���R��,�ʖ�s,�c��,���O�c��,6,57,560,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,2
���R��,�ʖ�s,���M,���O�c��,30,,70,,,�ؑ�,�s�X���������,2016�N��P�l����,36.00000000000000000000,0.5
���R��,�ʖ�s,�c��,���O�c��,21,47,165,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,2.7
���R��,�ʖ�s,�c��,���O�c��,11,19,160,105,,�ؑ�,,2015�N��R�l����,1700.00000000000000000000,10.6
���R��,�ʖ�s,�c��,���O�c��,9,9,370,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,10.5
���R��,�ʖ�s,�c��,���O�c��,7,45,190,75,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,530.00000000000000000000,2.8
���R��,�ʖ�s,�c��,���O�c��,7,34,400,115,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,6.3
���R��,�ʖ�s,�c��,���O�c��,7,,470,,,,��P���w�Z����p�n��,2015�N��Q�l����,100.00000000000000000000,0.2
���R��,�ʖ�s,���,���O�c��,60,57,620,145,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,0.5
���R��,�ʖ�s,����,���O�c��,90,46,270,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,4.8
���R��,�ʖ�s,�c��,���O�c��,8,49,145,50,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,10.00000000000000000000,0.1
���R��,�ʖ�s,�c��,���O�c��,9,54,690,200,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,3.3
���R��,�ʖ�s,�c��,���O�c��,21,50,240,95,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,4.2
���R��,�ʖ�s,�c��,���O�c��,16,39,340,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,3.5
���R��,�ʖ�s,�c��,���O�c��,20,25,200,140,,�S����,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,11.5
���R��,�ʖ�s,�c��,���O�c��,24,46,680,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,0.3
���R��,�ʖ�s,�R�c,���O�c��,60,,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,890.00000000000000000000,4.8
���R��,�ʖ�s,�c��,���O�c��,8,45,390,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,3.8
���R��,�ʖ�s,�c��,���O�c��,20,26,200,155,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,10.5
���R��,�ʖ�s,�c��,���O�c��,5,45,230,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,5.2
���R��,�ʖ�s,�c��,���O�c��,8,49,80,80,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,120.00000000000000000000,1.5
���R��,�ʖ�s,�c��,���O�c��,21,31,185,160,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.1
���R��,�ʖ�s,�R�c,���O�c��,60,34,310,50,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,330.00000000000000000000,1.1
���R��,�ʖ�s,�c��,���O�c��,14,16,210,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,8.6
���R��,�ʖ�s,�c��,���O�c��,20,,195,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,2.5
���R��,�ʖ�s,�c��,���O�c��,17,12,165,100,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,14.5
���R��,�ʖ�s,�c��,���O�c��,15,,330,,,,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,10
���R��,�ʖ�s,��R��,���O�c��,90,22,380,150,,�ؑ�,�s�X���������,2013�N��Q�l����,270.00000000000000000000,0.7
���R��,�ʖ�s,�c��,���O�c��,9,60,230,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,3.9
���R��,�ʖ�s,�c��,���O�c��,16,12,165,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,14.5
���R��,�ʖ�s,����,���O�c��,120,59,130,70,,�S����,�s�X���������,2013�N��Q�l����,100.00000000000000000000,0.8
���R��,�ʖ�s,�c��,���O�c��,8,59,290,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.4
���R��,�ʖ�s,�c��,���O�c��,16,,280,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,11.4
���R��,�ʖ�s,���,���O�c��,30,26,480,220,,�q�b,�s�X���������,2013�N��P�l����,4000.00000000000000000000,8.3
���R��,�ʖ�s,�c��,���O�c��,4,10,230,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,14.3
���R��,�ʖ�s,���l��,���O�c��,60,22,190,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.9
���R��,�ʖ�s,�c��,���O�c��,15,52,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,2.3
���R��,�ʖ�s,�R�c,���O�c��,60,33,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,3
���R��,���R�s���,����,���O�c��,120,41,300,110,,�ؑ�,�s�X���������,2012�N��R�l����,180.00000000000000000000,0.6
���R��,�ʖ�s,�c��,���O�c��,4,48,460,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,6.3
���R��,�ʖ�s,�c��,���O�c��,23,24,220,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,7.7
���R��,�ʖ�s,��,���O�c��,60,26,250,50,,�u���b�N��,�s�X���������,2012�N��P�l����,420.00000000000000000000,1.7
���R��,�ʖ�s,���l��,���O�c��,30,51,290,135,,�ؑ�,�s�X���������,2012�N��P�l����,500.00000000000000000000,1.7
���R��,�ʖ�s,�c��,���O�c��,3,55,850,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,1.1
���R��,�ʖ�s,���l��,���O�c��,60,29,155,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,5.2
���R��,�ʖ�s,�ԓc,���O�c��,120,18,480,65,,�y�ʓS����,�s�X���������,2011�N��R�l����,1700.00000000000000000000,3.5
���R��,�ʖ�s,�c��,���O�c��,11,51,135,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,4.4
���R��,�ʖ�s,�k��,���O�c��,120,,570,,,,�s�X���������,2011�N��P�l����,870.00000000000000000000,1.5
���R��,�ʖ�s,�c��,���O�c��,6,59,210,60,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,6.2
���R��,�ʖ�s,�k��,���O�c��,120,53,2000,540,,�S����,�s�X���������,2010�N��Q�l����,3800.00000000000000000000,1.9
���R��,�ʖ�s,�c��,���O�c��,11,15,330,,,�ؑ�,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,8.5
���R��,�ʖ�s,�c��,���O�c��,13,,330,,,,�s�X���������,2010�N��Q�l����,3400.00000000000000000000,10.3
���R��,�ʖ�s,�c��,���O�c��,7,,380,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,870.00000000000000000000,2.3
���R��,�ʖ�s,�R�c,���O�c��,60,14,250,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,8
���R��,�ʖ�s,���,���O�c��,30,26,230,125,,�S����,�s�X���������,2009�N��S�l����,2200.00000000000000000000,9.6
���R��,�ʖ�s,���,���O�c��,30,27,630,65,,�ؑ�,�s�X���������,2009�N��S�l����,850.00000000000000000000,1.3
���R��,�ʖ�s,�c��,���O�c��,8,39,210,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,6.7
���R��,�ʖ�s,�c��,���O�c��,16,20,200,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,150.00000000000000000000,0.8
���R��,�ʖ�s,���M,���O�c��,30,,220,65,,�ؑ�,�s�X���������,2008�N��S�l����,200.00000000000000000000,0.9
���R��,�ʖ�s,�R�c,���O�c��,60,57,500,180,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,2.4
���R��,�ʖ�s,�c��,���O�c��,9,31,210,100,,�S����,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,7.1
���R��,�ʖ�s,�R�c,���O�c��,60,16,310,75,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.5
���R��,�ʖ�s,��,���O�c��,60,,620,210,,�ؑ�,�s�X���������,2008�N��Q�l����,600.00000000000000000000,1
���R��,�ʖ�s,�c��,���O�c��,15,31,180,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,8.9
���R��,�ʖ�s,���c��n,���O�c��,90,51,500,90,,�ؑ�,�s�X���������,2008�N��P�l����,380.00000000000000000000,0.8
���R��,�ʖ�s,����,���O�c��,90,,230,75,,�ؑ�,�s�X���������,2008�N��P�l����,160.00000000000000000000,0.7
���R��,�ʖ�s,�R�c,���O�c��,60,54,310,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,3.9
���R��,�ʖ�s,�c��,���O�c��,10,46,390,135,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2300.00000000000000000000,5.9
���R��,�ʖ�s,�ԓc,���O�c��,120,,210,70,,�ؑ�,�s�X���������,2007�N��S�l����,50.00000000000000000000,0.2
���R��,�ʖ�s,���c��n,���O�c��,90,17,350,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,850.00000000000000000000,2.4
���R��,�ʖ�s,�c��,���O�c��,21,52,210,95,,�S����,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,5.2
