�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����S��쒬,�厚���,���,30,34,620,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,590.00000000000000000000,1
�{�茧,�����S��쒬,�厚���,���,60,2,680,140,,,�s�s�v����O,2022�N��R�l����,2100.00000000000000000000,3.1
�{�茧,�����S��쒬,�厚���,���,60,50,2000,2000,,�S����,�s�s�v����O,2022�N��R�l����,1400.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,60,39,970,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,�s�_,30,11,2000,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,21,,260,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,30,,400,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,4
�{�茧,�����S��쒬,�厚���,���,60,22,1600,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,60,,340,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,2200.00000000000000000000,6.5
�{�茧,�����S��쒬,�厚���,���,60,29,1100,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,160.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���,���,90,40,2000,650,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,3800.00000000000000000000,1.9
�{�茧,�����S��쒬,�厚���,���,30,43,1200,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,350.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,60,2,360,95,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,5.6
�{�茧,�����S��쒬,�厚���c,���,30,,490,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,77.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���,���,60,47,2000,650,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,3200.00000000000000000000,1.6
�{�茧,�����S��쒬,�厚���,���,30,37,380,195,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,2.6
�{�茧,�����S��쒬,�厚���,���,60,,980,,,,�s�s�v����O,2021�N��P�l����,290.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,30,,2000,260,,�ؑ�,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,1.3
�{�茧,�����S��쒬,�厚���,���,30,38,610,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���,���,60,33,980,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,470.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���,���,60,77,1600,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0
�{�茧,�����S��쒬,�厚���c,���,30,23,570,80,,�ؑ�,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���,���,30,35,270,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,440.00000000000000000000,1.6
�{�茧,�����S��쒬,�厚���,���,30,,100,,,,�ߗ׏��ƒn��,2020�N��S�l����,230.00000000000000000000,2.3
�{�茧,�����S��쒬,�厚���c,���,30,4,400,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,5.5
�{�茧,�����S��쒬,�厚���,���,60,28,820,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,1.6
�{�茧,�����S��쒬,�厚���,���,60,,600,,,,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���,���,90,42,850,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,6000.00000000000000000000,7.1
�{�茧,�����S��쒬,�厚���,���,30,51,690,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,550.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���,���,30,43,195,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���,���,30,51,370,185,,�S����,��Q��Z���n��,2019�N��S�l����,310.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���,���,30,58,140,165,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��R�l����,130.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,60,,500,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,30,45,340,20,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,60,6,420,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,2800.00000000000000000000,6.7
�{�茧,�����S��쒬,�厚���,���,30,6,370,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,6.2
�{�茧,�����S��쒬,�厚���c,���,30,15,660,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,2.4
�{�茧,�����S��쒬,�厚���,���,30,32,740,155,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,1.9
�{�茧,�����S��쒬,�厚���,���,30,57,660,230,,�u���b�N��,�ߗ׏��ƒn��,2018�N��Q�l����,600.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,30,59,470,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���,���,120,36,2000,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���,���,60,31,490,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,990.00000000000000000000,2
�{�茧,�����S��쒬,�厚���c,���,30,7,220,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,5.5
�{�茧,�����S��쒬,�厚���,���,60,16,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,60,22,580,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,2.8
�{�茧,�����S��쒬,�厚���c,���,30,22,2000,2000,,,�s�s�v����O,2017�N��Q�l����,20000.00000000000000000000,10
�{�茧,�����S��쒬,�厚���,���,30,28,490,80,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,2.4
�{�茧,�����S��쒬,�厚���,���,30,57,230,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,260.00000000000000000000,1.1
�{�茧,�����S��쒬,�厚���,���,30,7,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3800.00000000000000000000,7.6
�{�茧,�����S��쒬,�厚���,���,30,42,2000,390,,�S����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,1
�{�茧,�����S��쒬,�厚���c,���,30,,2000,2000,,,�s�s�v����O,2017�N��P�l����,20000.00000000000000000000,10
�{�茧,�����S��쒬,�厚���c,���,30,53,220,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,50.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���,���,60,42,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,2.4
�{�茧,�����S��쒬,�厚���,���,30,35,280,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,4.3
�{�茧,�����S��쒬,�厚���,���,30,54,990,270,,�S����,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,1
�{�茧,�����S��쒬,�厚���,���,60,22,1100,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,1.4
�{�茧,�����S��쒬,�厚���,���,30,34,330,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,320.00000000000000000000,1
�{�茧,�����S��쒬,�厚���,���,60,8,300,105,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,3200.00000000000000000000,10.7
�{�茧,�����S��쒬,�厚���,���,90,40,1300,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.4
�{�茧,�����S��쒬,�厚���,���,30,52,390,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,450.00000000000000000000,1.2
�{�茧,�����S��쒬,�厚���,���,30,,185,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,270.00000000000000000000,1.5
�{�茧,�����S��쒬,�厚���,���,30,30,230,230,,�ؑ�,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���c,���,30,8,380,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,4.7
�{�茧,�����S��쒬,�厚���,���,30,22,630,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���,���,60,32,500,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,1100.00000000000000000000,2.2
�{�茧,�����S��쒬,�厚���c,���,29,,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���,���,30,59,410,20,,,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���,���,60,51,2000,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���c,���,30,52,440,145,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,340.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���c,���,30,,430,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1900.00000000000000000000,4.4
�{�茧,�����S��쒬,�厚���,���,30,36,2000,440,,�S����,�s�s�v����O,2015�N��P�l����,1700.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,90,9,600,125,,�ؑ�,�s�s�v����O,2015�N��P�l����,1600.00000000000000000000,2.7
�{�茧,�����S��쒬,�厚���c,���,30,59,290,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,30,,810,90,,�ؑ�,���Z���n��,2014�N��R�l����,200.00000000000000000000,0.2
�{�茧,�����S��쒬,�厚���c,���,30,14,850,270,,�ؑ�,�s�s�v����O,2014�N��R�l����,2100.00000000000000000000,2.5
�{�茧,�����S��쒬,�厚���,���,30,37,340,100,,�ؑ�,���Z���n��,2014�N��P�l����,500.00000000000000000000,1.5
�{�茧,�����S��쒬,�厚���,�s�_,90,26,770,50,,�ؑ�,�s�s�v����O,2014�N��P�l����,60.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���c,���,30,26,1500,810,,�S����,�s�s�v����O,2014�N��P�l����,1900.00000000000000000000,1.3
�{�茧,�����S��쒬,�厚���c,���,30,42,820,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,360.00000000000000000000,0.4
�{�茧,�����S��쒬,�厚���,���,60,,340,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,680.00000000000000000000,2
�{�茧,�����S��쒬,�厚���,���,90,40,1100,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,1.2
�{�茧,�����S��쒬,�厚���,���,60,10,530,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,2300.00000000000000000000,4.3
�{�茧,�����S��쒬,�厚���,���,60,,2000,,,,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,30,35,850,150,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,3.8
�{�茧,�����S��쒬,�厚���,���,30,33,1300,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,860.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,90,,1400,,,,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.1
�{�茧,�����S��쒬,�厚���,���,60,35,960,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���,���,30,54,2000,950,,�q�b,�s�s�v����O,2012�N��S�l����,21000.00000000000000000000,10.5
�{�茧,�����S��쒬,�厚���c,���,30,58,800,75,,�ؑ�,���Z���n��,2012�N��S�l����,1000.00000000000000000000,1.3
�{�茧,�����S��쒬,�厚���c,���,30,22,420,145,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.6
�{�茧,�����S��쒬,�厚���,���,30,45,550,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���c,���,30,,180,65,,�ؑ�,���Z���n��,2012�N��R�l����,210.00000000000000000000,1.2
�{�茧,�����S��쒬,�厚���,���,30,57,360,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,110.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,30,28,540,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,380.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,30,37,310,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,2.1
�{�茧,�����S��쒬,�厚���c,���,30,34,570,165,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,23,,115,,,,�s�s�v����O,2011�N��S�l����,73.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,30,40,490,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.4
�{�茧,�����S��쒬,�厚���,���,30,,65,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,35.00000000000000000000,0.5
�{�茧,�����S��쒬,�厚���,���,60,37,500,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���,���,60,13,560,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,2.9
�{�茧,�����S��쒬,�厚���,���,30,69,260,110,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,230.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���c,���,30,,2000,,,,�s�s�v����O,2011�N��P�l����,1700.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,30,19,1300,180,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1600.00000000000000000000,1.2
�{�茧,�����S��쒬,�厚���,���,30,34,950,230,,�ؑ�,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,1.1
�{�茧,�����S��쒬,�厚���c,���,16,44,680,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,470.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,60,14,330,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,5.5
�{�茧,�����S��쒬,�厚���,���,60,39,970,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,90,38,890,160,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.3
�{�茧,�����S��쒬,�厚���,���,90,28,2000,220,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,0.9
�{�茧,�����S��쒬,�厚���,���,60,37,320,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,950.00000000000000000000,3
�{�茧,�����S��쒬,�厚���,���,90,35,270,80,,�u���b�N��,�s�s�v����O,2009�N��S�l����,160.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,���,60,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,2.9
�{�茧,�����S��쒬,�厚���,���,30,24,270,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,110.00000000000000000000,0.4
�{�茧,�����S��쒬,�厚���c,���,30,47,760,110,,�ؑ�,��Q��Z���n��,2009�N��R�l����,300.00000000000000000000,0.4
�{�茧,�����S��쒬,�厚���,���,60,20,320,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,1
�{�茧,�����S��쒬,�厚���,���,60,22,380,115,,�ؑ�,���s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.8
�{�茧,�����S��쒬,�厚���,���,90,,1800,125,,�ؑ�,�s�s�v����O,2009�N��P�l����,2300.00000000000000000000,1.3
�{�茧,�����S��쒬,�厚���,���,30,35,1600,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,0.6
�{�茧,�����S��쒬,�厚���,�s�_,60,44,1000,115,,�ؑ�,�s�s�v����O,2008�N��R�l����,710.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,60,36,165,50,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,1.8
�{�茧,�����S��쒬,�厚���,���,30,40,290,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,310.00000000000000000000,1.1
�{�茧,�����S��쒬,�厚���,���,30,16,590,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,2.9
�{�茧,�����S��쒬,�厚���,���,30,46,960,125,,�ؑ�,��Q��Z���n��,2007�N��R�l����,930.00000000000000000000,1
�{�茧,�����S��쒬,�厚���,���,30,36,125,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,200.00000000000000000000,1.6
�{�茧,�����S��쒬,�厚���,���,30,30,250,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,170.00000000000000000000,0.7
�{�茧,�����S��쒬,�厚���,���,30,17,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1900.00000000000000000000,3.6
�{�茧,�����S��쒬,�厚���,���,30,33,330,290,,�S����,��Q��Z���n��,2007�N��Q�l����,2200.00000000000000000000,6.7
�{�茧,�����S��쒬,�厚���,���,60,42,820,145,,�ؑ�,�s�s�v����O,2007�N��Q�l����,900.00000000000000000000,1.1
