�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,28,140,125,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,10.7
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,4,170,95,,�ؑ�,�s�X���������,2020�N��R�l����,3000.00000000000000000000,17.6
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,4,200,95,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,14.5
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,5,100,100,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,28
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,44,90,105,,�u���b�N��,�s�X���������,2017�N��Q�l����,570.00000000000000000000,6.3
��ʌ�,�������܎s�΋�,�厚��R,���Y�a,30,8,400,200,,,�s�X���������,2016�N��P�l����,3400.00000000000000000000,8.5
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,34,150,105,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,8
��ʌ�,�������܎s�΋�,�厚��R,�Y�a����,30,49,160,105,,�ؑ�,�s�X���������,2005�N��S�l����,1400.00000000000000000000,8.8
