�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���s,�C��,�쌴��,13,,250,470,,�S����,���H��,2023�N��2�l����,1200.00000000000000000000,4.8
�L����,���s,�C��,�쌴��,3,,680,1900,,�q�b,�ߗ׏���,2022�N��1�l����,50000.00000000000000000000,73.5
�L����,���s,�C��,�쌴��,4,,105,45,,�S����,���H��,2021�N��4�l����,2500.00000000000000000000,23.8
�L����,���s,�C��,�쌴��,8,,100,95,,�ؑ�,����,2021�N��1�l����,1100.00000000000000000000,11
�L����,���s,�C��,�쌴��,8,,100,110,,�ؑ�,����,2021�N��1�l����,3600.00000000000000000000,36
�L����,���s,�C��,�쌴��,3,,85,120,,�ؑ�,�ߗ׏���,2020�N��4�l����,3200.00000000000000000000,37.6
�L����,���s,�C��,�쌴��,5,,360,470,,�S����,���H��,2020�N��4�l����,4100.00000000000000000000,11.4
�L����,���s,�C��,�쌴��,4,,60,,,,���H��,2020�N��2�l����,100.00000000000000000000,1.7
�L����,���s,�C��,�쌴��,11,5,160,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,18.8
�L����,���s,�C��,�쌴��,11,,115,110,,,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,29.6
�L����,���s,�C��,�쌴��,11,73,100,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,480.00000000000000000000,4.8
�L����,���s,�C��,�쌴��,4,6,230,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5100.00000000000000000000,22.2
�L����,���s,�C��,��,20,10,120,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2800.00000000000000000000,23.3
�L����,���s,�C��,��,15,10,120,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,20.8
�L����,���s,�C��,�쌴��,4,54,210,155,,�S����,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,11
�L����,���s,�C��,�쌴��,1,58,100,270,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,10
�L����,���s,�C��,�쌴��,7,10,140,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3000.00000000000000000000,21.4
�L����,���s,�C��,�쌴��,7,9,150,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,21.3
�L����,���s,�C��,�쌴��,7,9,150,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,20.7
�L����,���s,�C��,�쌴��,8,50,175,500,,�q�b,���ƒn��,2015�N��P�l����,2100.00000000000000000000,12
�L����,���s,�C��,�쌴��,6,10,155,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,19.4
�L����,���s,�C��,�쌴��,4,,70,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,150.00000000000000000000,2.1
�L����,���s,�C��,��,16,66,270,110,,�q�b,���ƒn��,2014�N��S�l����,3100.00000000000000000000,11.5
�L����,���s,�C��,�쌴��,14,39,185,210,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,10.8
�L����,���s,�C��,�쌴��,3,54,50,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,590.00000000000000000000,11.8
�L����,���s,�C��,�쌴��,24,39,75,105,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,750.00000000000000000000,10
�L����,���s,�C��,��,26,,220,65,,,�ߗ׏��ƒn��,2012�N��S�l����,2000.00000000000000000000,9.1
�L����,���s,�C��,�쌴��,6,25,65,165,,�S����,���ƒn��,2012�N��Q�l����,2000.00000000000000000000,30.8
�L����,���s,�C��,�쌴��,5,46,50,230,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,56
�L����,���s,�C��,�쌴��,1,,135,160,,�ؑ�,��P��Z���n��,2011�N��S�l����,50.00000000000000000000,0.4
�L����,���s,�C��,�쌴��,11,,380,390,,�ؑ�,���ƒn��,2011�N��R�l����,2300.00000000000000000000,6.1
�L����,���s,�C��,�쌴��,5,,120,,,,���H�ƒn��,2010�N��Q�l����,200.00000000000000000000,1.7
�L����,���s,�C��,�쌴��,5,,120,,,,���H�ƒn��,2010�N��Q�l����,200.00000000000000000000,1.7
�L����,���s,�C��,�쌴��,4,56,110,180,,�S����,���H�ƒn��,2010�N��P�l����,700.00000000000000000000,6.4
�L����,���s,�C��,�쌴��,8,37,2000,2000,,�S����,���H�ƒn��,2009�N��R�l����,41000.00000000000000000000,20.5
�L����,���s,�C��,�쌴��,3,43,200,125,,�r�q�b,���H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,15
�L����,���s,�C��,�쌴��,6,,155,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,11.6
�L����,���s,�C��,�쌴��,9,,40,125,,�ؑ�,���ƒn��,2008�N��S�l����,530.00000000000000000000,13.3
�L����,���s,�C��,�쌴��,4,37,95,195,,�q�b,�ߗ׏��ƒn��,2007�N��S�l����,2000.00000000000000000000,21.1
�L����,���s,�C��,�쌴��,3,17,120,180,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,5300.00000000000000000000,44.2
