�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�C�ݒ�,����,15,58,200,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,180.00000000000000000000,0.9
�k�C��,�����s,�C�ݒ�,����,9,52,390,960,,�S����,���ƒn��,2021�N��Q�l����,210.00000000000000000000,0.5
�k�C��,�����s,�C�ݒ�,����,11,49,75,105,,�q�b,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,3.6
�k�C��,�����s,�C�ݒ�,����,7,66,200,710,,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,11
�k�C��,�����s,�C�ݒ�,����,6,,280,,,,���ƒn��,2016�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�����s,�C�ݒ�,����,7,,140,130,,,���ƒn��,2016�N��Q�l����,250.00000000000000000000,1.8
�k�C��,�����s,�C�ݒ�,����,12,58,370,180,,�q�b�A�ؑ��A�u���b�N��,���ƒn��,2014�N��S�l����,300.00000000000000000000,0.8
�k�C��,�����s,�C�ݒ�,����,5,,300,,,,���ƒn��,2014�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����s,�C�ݒ�,����,11,33,600,750,,�S����,���ƒn��,2012�N��R�l����,500.00000000000000000000,0.8
�k�C��,�����s,�C�ݒ�,����,13,37,220,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,0.9
�k�C��,�����s,�C�ݒ�,����,11,59,120,165,,�ؑ�,���ƒn��,2010�N��R�l����,200.00000000000000000000,1.7
�k�C��,�����s,�C�ݒ�,����,14,40,145,170,,�u���b�N��,���ƒn��,2008�N��S�l����,500.00000000000000000000,3.4
