�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,5,60,230,20,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2
������,�_��s,�哌���ѓc,�o�_�哌,3,,260,,,,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,18.1
������,�_��s,�哌���ѓc,�o�_�哌,5,48,320,180,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,2.5
������,�_��s,�哌���ѓc,�o�_�哌,7,31,320,110,,�ؑ�,���Z���n��,2017�N��S�l����,1300.00000000000000000000,4.1
������,�_��s,�哌���ѓc,�o�_�哌,3,50,480,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,900.00000000000000000000,1.9
������,�_��s,�哌���ѓc,�o�_�哌,4,51,210,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,4.8
������,�_��s,�哌���ѓc,�o�_�哌,4,23,280,30,,�ؑ�,���H�ƒn��,2015�N��R�l����,340.00000000000000000000,1.2
������,�_��s,�哌���ѓc,�o�_�哌,4,49,540,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,760.00000000000000000000,1.4
������,�_��s,�哌���ѓc,�o�_�哌,19,10,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,9.7
������,�_��s,�哌���ѓc,�o�_�哌,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,10
������,�_��s,�哌���ѓc,�o�_�哌,10,17,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,4.3
������,�_��s,�哌���ѓc,�o�_�哌,14,11,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,11.7
������,�_��s,�哌���ѓc,�o�_�哌,8,40,570,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,1.8
������,�_��s,�哌���ѓc,�o�_�哌,3,45,2000,,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,1.2
������,�_��s,�哌���ѓc,�o�_�哌,19,,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,10.4
������,�_��s,�哌���ѓc,�o�_�哌,12,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,160.00000000000000000000,0.8
������,�_��s,�哌���ѓc,�o�_�哌,19,13,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,9.3
������,�_��s,�哌���ѓc,�o�_�哌,19,13,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,10.8
������,�_��s,�哌���ѓc,�o�_�哌,19,13,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2300.00000000000000000000,8.2
������,�_��s,�哌���ѓc,�o�_�哌,18,13,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,11.6
������,�_��s,�哌���ѓc,�o�_�哌,16,13,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,7.9
������,�_��s,�哌���ѓc,�o�_�哌,6,41,410,230,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,600.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,13,47,440,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,970.00000000000000000000,2.2
������,�_��s,�哌���ѓc,�o�_�哌,15,16,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2300.00000000000000000000,7.9
������,�_��s,�哌���ѓc,�o�_�哌,6,57,550,185,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,2.4
������,�_��s,�哌���ѓc,�o�_�哌,15,16,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,9.2
������,�_��s,�哌���ѓc,,,16,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,8.8
������,�_��s,�哌���ѓc,�o�_�哌,6,57,550,185,,�ؑ�,��P��Z���n��,2008�N��R�l����,800.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,13,47,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,280.00000000000000000000,0.6
������,�_��s,�哌���ѓc,�o�_�哌,18,16,290,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3100.00000000000000000000,10.7
