�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,22,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,11.5
���䌧,�g�c�S�i������,�����Ō�,�ω���,2,11,290,130,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,9
���䌧,�g�c�S�i������,�����t��,����,10,30,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4.8
���䌧,�g�c�S�i������,�u��,�i������,60,56,360,140,,�ؑ�,���s�s�v����,2022�N��S�l����,3000.00000000000000000000,8.3
���䌧,�g�c�S�i������,�����ω�,�ω���,8,3,165,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,16.4
���䌧,�g�c�S�i������,�����_��,����,3,49,470,145,,�S�����A�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,6
���䌧,�g�c�S�i������,���{,�i������,30,66,460,280,,�ؑ�,���s�s�v����,2022�N��Q�l����,900.00000000000000000000,2
���䌧,�g�c�S�i������,�ԒJ,������,4,59,790,230,,�ؑ�,���s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
���䌧,�g�c�S�i������,�����ω�,�ω���,8,3,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
���䌧,�g�c�S�i������,���₫��,�i������,30,28,230,145,,,���s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.7
���䌧,�g�c�S�i������,�����Ō�,�ω���,5,51,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.5
���䌧,�g�c�S�i������,�����_��,����,2,62,165,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5.00000000000000000000,0
���䌧,�g�c�S�i������,�Ώ�,�R��,20,34,600,190,,�y�ʓS����,���s�s�v����,2021�N��R�l����,1700.00000000000000000000,2.8
���䌧,�g�c�S�i������,�ԒJ,������,5,57,570,590,,�ؑ�,���s�s�v����,2021�N��R�l����,260.00000000000000000000,0.5
���䌧,�g�c�S�i������,�����z��,����,23,59,540,310,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,2
���䌧,�g�c�S�i������,�������P��,�ω���,2,2,270,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,12.2
���䌧,�g�c�S�i������,�������P��,�ω���,2,,190,,,�ؑ�,�H�ƒn��,2021�N��R�l����,3900.00000000000000000000,20.5
���䌧,�g�c�S�i������,���₫��,�i������,30,27,400,130,,�ؑ�,���s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3
���䌧,�g�c�S�i������,���R��,�i������,18,28,2000,720,,�S����,���s�s�v����,2021�N��Q�l����,650.00000000000000000000,0.3
���䌧,�g�c�S�i������,�����ω�,�ω���,9,,300,90,,,��P��Z���n��,2021�N��Q�l����,5800.00000000000000000000,19.3
���䌧,�g�c�S�i������,�������P��,�ω���,3,4,160,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.9
���䌧,�g�c�S�i������,�����ω�,�ω���,10,4,180,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2900.00000000000000000000,16.1
���䌧,�g�c�S�i������,�����_��,����,4,35,120,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,220.00000000000000000000,1.8
���䌧,�g�c�S�i������,������t,����,6,19,470,125,,�ؑ�,�H�ƒn��,2021�N��P�l����,1500.00000000000000000000,3.2
���䌧,�g�c�S�i������,�ԒJ,������,5,28,175,130,,�ؑ�,���s�s�v����,2020�N��S�l����,160.00000000000000000000,0.9
���䌧,�g�c�S�i������,�����ω�,�ω���,9,4,180,110,,�ؑ�,�H�ƒn��,2020�N��S�l����,2900.00000000000000000000,16.1
���䌧,�g�c�S�i������,�����u���,���u��,1,,620,,,�ؑ�,�H�ƒn��,2020�N��S�l����,500.00000000000000000000,0.8
���䌧,�g�c�S�i������,�������P��,�ω���,4,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,14.5
���䌧,�g�c�S�i������,����@��,��,30,63,420,570,,�ؑ�,���s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.4
���䌧,�g�c�S�i������,�����w��,����,30,27,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,7.4
���䌧,�g�c�S�i������,�������P��,�ω���,3,,360,,,,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,12.2
���䌧,�g�c�S�i������,�������P��,�ω���,3,4,200,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,16.5
���䌧,�g�c�S�i������,���������,����,28,12,260,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,12.3
���䌧,�g�c�S�i������,��,��,1,51,165,290,,�ؑ�,���s�s�v����,2019�N��S�l����,5.00000000000000000000,0
���䌧,�g�c�S�i������,�����t��,����,6,44,230,185,,,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,16.1
���䌧,�g�c�S�i������,�����Ō�,�ω���,3,,250,,,�ؑ�,�H�ƒn��,2019�N��S�l����,4000.00000000000000000000,16
���䌧,�g�c�S�i������,����,�z�O�|��,6,53,470,185,,�ؑ�,���s�s�v����,2019�N��R�l����,77.00000000000000000000,0.2
���䌧,�g�c�S�i������,�����u���,�u���,9,51,1300,1200,,�S����,�H�ƒn��,2019�N��R�l����,1300.00000000000000000000,1
���䌧,�g�c�S�i������,�����_��,����,4,15,195,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,7.2
���䌧,�g�c�S�i������,�����g��,����,30,23,200,110,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,6
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,120,,�S����,���s�s�v����,2019�N��Q�l����,1200.00000000000000000000,6.2
���䌧,�g�c�S�i������,�I�Z�g,�R��,13,43,890,280,,�ؑ�,���s�s�v����,2019�N��P�l����,700.00000000000000000000,0.8
���䌧,�g�c�S�i������,�R��,�R��,7,,140,,,,���s�s�v����,2019�N��P�l����,25.00000000000000000000,0.2
���䌧,�g�c�S�i������,���������,����,28,31,250,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.8
���䌧,�g�c�S�i������,�������P��,�ω���,4,5,200,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,12
���䌧,�g�c�S�i������,�����g��,����,30,26,200,155,,,�s�X���������,2018�N��S�l����,970.00000000000000000000,4.9
���䌧,�g�c�S�i������,���,��,13,34,1200,410,,�S����,���s�s�v����,2018�N��R�l����,650.00000000000000000000,0.5
���䌧,�g�c�S�i������,�������P��,�ω���,4,6,220,145,,,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,1.7
���䌧,�g�c�S�i������,�I�Z�g,�R��,10,47,390,150,,�ؑ�,���s�s�v����,2018�N��P�l����,320.00000000000000000000,0.8
���䌧,�g�c�S�i������,������,����,7,51,75,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,340.00000000000000000000,4.5
���䌧,�g�c�S�i������,�����ω�,�ω���,11,,195,135,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.9
���䌧,�g�c�S�i������,�����؃m��,�ω���,8,,210,135,,,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,18.1
���䌧,�g�c�S�i������,�����Ō�,�ω���,4,,1500,,,,�H�ƒn��,2017�N��S�l����,1000.00000000000000000000,0.7
���䌧,�g�c�S�i������,�����_��,����,1,33,240,350,,�ؑ�,��P��Z���n��,2017�N��S�l����,860.00000000000000000000,3.6
���䌧,�g�c�S�i������,�����炬,�R��,12,29,270,110,,�ؑ�,���s�s�v����,2017�N��R�l����,550.00000000000000000000,2
���䌧,�g�c�S�i������,�����w��,����,30,28,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,5.9
���䌧,�g�c�S�i������,�������蓇,�ω���,30,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0.1
���䌧,�g�c�S�i������,�������P��,�ω���,5,28,240,170,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.6
���䌧,�g�c�S�i������,�����؃m��,�ω���,8,7,200,140,,,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,16.5
���䌧,�g�c�S�i������,�����؃m��,�ω���,8,29,210,145,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
���䌧,�g�c�S�i������,�����_��,����,3,7,200,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,12.5
���䌧,�g�c�S�i������,�������P��,�ω���,6,8,165,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,14.5
���䌧,�g�c�S�i������,��,��,5,31,150,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,3.2
���䌧,�g�c�S�i������,�����_��,����,3,7,200,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,12.5
���䌧,�g�c�S�i������,�����Ō�,�ω���,2,42,590,165,,�ؑ�,�H�ƒn��,2016�N��S�l����,2000.00000000000000000000,3.4
���䌧,�g�c�S�i������,�u��,�i������,90,,290,90,,�ؑ�,���s�s�v����,2016�N��R�l����,2600.00000000000000000000,9
���䌧,�g�c�S�i������,�����t��,�ω���,8,49,160,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,5.3
���䌧,�g�c�S�i������,�������蓇,����,30,25,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,1.8
���䌧,�g�c�S�i������,���₫��,�i������,30,26,230,130,,�ؑ�,���s�s�v����,2016�N��Q�l����,730.00000000000000000000,3.2
���䌧,�g�c�S�i������,�����t��,�ω���,9,60,125,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,3.2
���䌧,�g�c�S�i������,�����z��,����,21,53,190,45,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,1.8
���䌧,�g�c�S�i������,�������P��,�ω���,6,8,165,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,16.4
���䌧,�g�c�S�i������,���R��,�i������,14,61,200,200,,�ؑ�,���s�s�v����,2016�N��P�l����,120.00000000000000000000,0.6
���䌧,�g�c�S�i������,�����ΏM,����,19,,240,,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.7
���䌧,�g�c�S�i������,������,������,3,25,970,310,,�S����,���s�s�v����,2015�N��S�l����,740.00000000000000000000,0.8
���䌧,�g�c�S�i������,�����Ō�,�ω���,4,21,195,160,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9.7
���䌧,�g�c�S�i������,�����_��,����,3,,250,,,,�ߗ׏��ƒn��,2015�N��S�l����,2900.00000000000000000000,11.6
���䌧,�g�c�S�i������,����,�z�O�|��,9,,2000,250,,�ؑ�,���s�s�v����,2015�N��R�l����,2800.00000000000000000000,1.4
���䌧,�g�c�S�i������,�����ω�,�ω���,7,25,230,200,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,8.7
���䌧,�g�c�S�i������,�����Ō�,�ω���,1,44,210,200,,�ؑ�,�H�ƒn��,2015�N��R�l����,220.00000000000000000000,1
���䌧,�g�c�S�i������,���Îs,�i������,5,24,910,270,,�ؑ�,���s�s�v����,2015�N��Q�l����,910.00000000000000000000,1
���䌧,�g�c�S�i������,���₫��,�i������,30,26,180,120,,�ؑ�,���s�s�v����,2014�N��S�l����,1100.00000000000000000000,6.1
���䌧,�g�c�S�i������,�����ω�,�ω���,8,10,170,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,15.3
���䌧,�g�c�S�i������,�����_��,����,1,30,120,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,10.8
���䌧,�g�c�S�i������,�������,����,29,37,660,900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,9700.00000000000000000000,14.7
���䌧,�g�c�S�i������,�����ω�,�ω���,8,10,170,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,14.7
���䌧,�g�c�S�i������,�����ω�,�ω���,8,10,170,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,15.3
���䌧,�g�c�S�i������,�ԒJ,������,3,,490,,,,���s�s�v����,2014�N��Q�l����,340.00000000000000000000,0.7
���䌧,�g�c�S�i������,�����؃m��,�ω���,8,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16
���䌧,�g�c�S�i������,���₫��,�i������,30,,210,,,,���s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.1
���䌧,�g�c�S�i������,�Ȍ�,�i������,60,,810,270,,�ؑ�,���s�s�v����,2013�N��S�l����,800.00000000000000000000,1
���䌧,�g�c�S�i������,�����t��,����,8,32,210,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5.2
���䌧,�g�c�S�i������,�������P��,�ω���,2,30,190,120,,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6.3
���䌧,�g�c�S�i������,���₫��,�i������,30,26,180,120,,�ؑ�,���s�s�v����,2013�N��R�l����,1100.00000000000000000000,6.1
���䌧,�g�c�S�i������,���Îs,�i������,4,,150,,,,���s�s�v����,2013�N��R�l����,360.00000000000000000000,2.4
���䌧,�g�c�S�i������,���Îs,�i������,5,,240,,,,���s�s�v����,2013�N��R�l����,87.00000000000000000000,0.4
���䌧,�g�c�S�i������,���Îs,�i������,5,,125,,,,���s�s�v����,2013�N��R�l����,11.00000000000000000000,0.1
���䌧,�g�c�S�i������,�����t��,����,13,35,135,100,,�q�b,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.7
���䌧,�g�c�S�i������,�����؃m��,�ω���,9,21,280,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.4
���䌧,�g�c�S�i������,�������,����,30,35,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,10000.00000000000000000000,5
���䌧,�g�c�S�i������,���₫��,�i������,30,26,230,130,,�ؑ�,���s�s�v����,2013�N��Q�l����,1400.00000000000000000000,6.1
���䌧,�g�c�S�i������,���₫��,�i������,30,19,180,105,,�ؑ�,���s�s�v����,2013�N��P�l����,1500.00000000000000000000,8.3
���䌧,�g�c�S�i������,�����㍇��,����,14,37,460,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,530.00000000000000000000,1.2
���䌧,�g�c�S�i������,���Îs,�i������,6,51,800,170,,�S�����A�u���b�N��,���s�s�v����,2012�N��S�l����,1300.00000000000000000000,1.6
���䌧,�g�c�S�i������,������,�ω���,6,31,195,250,,�S����,��P��Z���n��,2012�N��S�l����,410.00000000000000000000,2.1
���䌧,�g�c�S�i������,������,�ω���,4,36,240,230,,�ؑ�,��P��Z���n��,2012�N��S�l����,260.00000000000000000000,1.1
���䌧,�g�c�S�i������,������,����,6,47,230,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,520.00000000000000000000,2.3
���䌧,�g�c�S�i������,���₫��,�i������,30,19,185,115,,�ؑ�,���s�s�v����,2012�N��Q�l����,1300.00000000000000000000,7
���䌧,�g�c�S�i������,�����炬,�R��,11,31,240,115,,�ؑ�,���s�s�v����,2012�N��Q�l����,1100.00000000000000000000,4.6
���䌧,�g�c�S�i������,��,�z�O�쒆,10,,860,,,,���s�s�v����,2012�N��Q�l����,170.00000000000000000000,0.2
���䌧,�g�c�S�i������,�ԒJ,������,4,47,190,150,,�ؑ�,���s�s�v����,2012�N��Q�l����,1200.00000000000000000000,6.3
���䌧,�g�c�S�i������,������,�ω���,7,,85,,,,��P��Z���n��,2012�N��Q�l����,170.00000000000000000000,2
���䌧,�g�c�S�i������,������t,�u���,7,42,210,165,,�ؑ�,�H�ƒn��,2012�N��Q�l����,970.00000000000000000000,4.6
���䌧,�g�c�S�i������,����@��,�i������,30,63,420,570,,�ؑ�,���s�s�v����,2012�N��P�l����,180.00000000000000000000,0.4
���䌧,�g�c�S�i������,�����_��,����,3,48,220,260,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,6.8
���䌧,�g�c�S�i������,�����g���,����,19,21,930,270,,�S����,�s�X���������,2011�N��S�l����,2500.00000000000000000000,2.7
���䌧,�g�c�S�i������,���₫��,�i������,30,28,230,150,,�ؑ�,���s�s�v����,2011�N��R�l����,1500.00000000000000000000,6.5
���䌧,�g�c�S�i������,�����g���,�ω���,25,23,1100,270,,�ؑ�,�s�X���������,2011�N��R�l����,3800.00000000000000000000,3.5
���䌧,�g�c�S�i������,���������,����,29,29,1100,380,,�S����,��P��Z���n��,2011�N��Q�l����,6100.00000000000000000000,5.5
���䌧,�g�c�S�i������,�����㍇��,����,17,73,440,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,200.00000000000000000000,0.5
���䌧,�g�c�S�i������,�����㍇��,����,17,,720,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,0.4
���䌧,�g�c�S�i������,�����㍇��,����,16,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,570.00000000000000000000,0.3
���䌧,�g�c�S�i������,������,�ω���,7,49,2000,1100,,�S����,�H�ƒn��,2011�N��P�l����,4800.00000000000000000000,2.4
���䌧,�g�c�S�i������,���₫��,�i������,30,21,185,110,,�ؑ�,���s�s�v����,2010�N��S�l����,1500.00000000000000000000,8.1
���䌧,�g�c�S�i������,���������,����,28,29,1100,380,,�S����,��P��Z���n��,2010�N��S�l����,4300.00000000000000000000,3.9
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,30,740,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,12000.00000000000000000000,16.2
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,30,1300,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,10000.00000000000000000000,7.7
���䌧,�g�c�S�i������,���₫��,�i������,30,29,200,115,,�ؑ�,���s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.5
���䌧,�g�c�S�i������,�J��,���u��,2,30,540,135,,�ؑ�,���s�s�v����,2010�N��R�l����,1500.00000000000000000000,2.8
���䌧,�g�c�S�i������,�����ω�,�ω���,11,24,460,195,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,6.7
���䌧,�g�c�S�i������,�����w��,����,30,27,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,7.3
���䌧,�g�c�S�i������,�����t��,����,10,,110,,,,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,2.3
���䌧,�g�c�S�i������,�������P��,�ω���,4,21,380,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,2800.00000000000000000000,7.4
���䌧,�g�c�S�i������,�����_��,����,5,49,200,155,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,4
���䌧,�g�c�S�i������,�ԒJ,������,5,26,400,240,,�ؑ�,���s�s�v����,2009�N��R�l����,1600.00000000000000000000,4
���䌧,�g�c�S�i������,�������P��,�ω���,6,27,320,210,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,5.3
���䌧,�g�c�S�i������,�q����,�R��,9,62,1000,290,,�ؑ�,���s�s�v����,2009�N��P�l����,620.00000000000000000000,0.6
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,105,,�ؑ�,���s�s�v����,2008�N��S�l����,1500.00000000000000000000,7.7
���䌧,�g�c�S�i������,���₫��,�i������,30,27,200,110,,�ؑ�,���s�s�v����,2008�N��S�l����,980.00000000000000000000,4.9
���䌧,�g�c�S�i������,���₫��,�i������,30,27,200,125,,�ؑ�,���s�s�v����,2008�N��S�l����,1000.00000000000000000000,5
���䌧,�g�c�S�i������,���₫��,�i������,30,17,180,115,,�ؑ�,���s�s�v����,2008�N��S�l����,2200.00000000000000000000,12.2
���䌧,�g�c�S�i������,�����t��,����,9,30,150,220,,�S����,��P��Z���n��,2008�N��S�l����,830.00000000000000000000,5.5
���䌧,�g�c�S�i������,���₫��,�i������,30,28,195,105,,�ؑ�,���s�s�v����,2008�N��R�l����,960.00000000000000000000,4.9
���䌧,�g�c�S�i������,�����t��,����,10,39,290,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,2.9
���䌧,�g�c�S�i������,�����̉�,�z�O����,30,27,540,510,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,9000.00000000000000000000,16.7
���䌧,�g�c�S�i������,�������蓇,����,30,75,750,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,1.3
���䌧,�g�c�S�i������,����������,����,26,27,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,7.7
���䌧,�g�c�S�i������,������,����,9,59,600,410,,�S�����A�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,1.8
���䌧,�g�c�S�i������,�����_��,����,2,26,440,300,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,3700.00000000000000000000,8.4
���䌧,�g�c�S�i������,�R��,�R��,4,30,500,190,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1000.00000000000000000000,2
���䌧,�g�c�S�i������,�����ω�,�ω���,6,25,230,200,,�y�ʓS����,�H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,10.9
