�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,1,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,0,190,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,20.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ��㐬,�V�q�~,15,17,220,130,,�y�ʓS����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,170,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,26.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,,170,115,,,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
���R��,�q�~�s,�ʓ��㐬,�V�q�~,22,1,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,18.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,1,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,2,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,23
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,170,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,27.6
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,3,175,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,17.7
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,3,150,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,3,170,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,45,150,110,,,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,18,4,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,20.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,24,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,10.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,28,58,920,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,910.00000000000000000000,1
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,6,190,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,20
���R��,�q�~�s,�ʓ��㐬,�V�q�~,25,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17
���R��,�q�~�s,�ʓ��㐬,�V�q�~,15,,270,,,,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,3.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,7,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,17.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,,190,,,,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,18.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,,190,,,,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,16.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,19,9,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,17.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,26,51,820,610,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,1.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,45,600,115,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,1.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,8,190,90,,�ؑ�,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,15.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,14,29,1600,880,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,14000.00000000000000000000,8.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,19,9,195,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,940.00000000000000000000,4.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,26,,105,,,,��P��Z���n��,2014�N��S�l����,60.00000000000000000000,0.6
���R��,�q�~�s,�ʓ��㐬,�V�q�~,20,17,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,19,9,185,,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,24.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,29,53,200,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,,135,,,,���H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,19.3
���R��,�q�~�s,�ʓ��㐬,�V�q�~,30,10,230,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3100.00000000000000000000,13.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,15,10,195,,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,20.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,48,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,3.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,10,180,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,21.7
���R��,�q�~�s,�ʓ��㐬,�V�q�~,22,20,170,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,71,540,,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,3.9
���R��,�q�~�s,�ʓ��㐬,�V�q�~,29,,165,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,�ʓ��㐬,�V�q�~,26,,380,,,,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,13.2
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,30,230,100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,7.8
���R��,�q�~�s,�ʓ��㐬,�V�q�~,30,,1100,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,2.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,20,260,115,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,10.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,13,20,500,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,6500.00000000000000000000,13
���R��,�q�~�s,�ʓ��㐬,�V�q�~,23,26,175,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,20,260,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,8.5
���R��,�q�~�s,�ʓ��㐬,�V�q�~,30,35,155,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,640.00000000000000000000,4.1
���R��,�q�~�s,�ʓ��㐬,�V�q�~,16,47,120,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,740.00000000000000000000,6.2
���R��,�q�~�s,�ʓ��㐬,�V�q�~,21,17,185,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,16.2
