�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�{������,�{����,7,28,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,30.7
�L����,�����s�s,�{������,�{����,7,28,70,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
�L����,�����s�s,�{����,�{����,5,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,30.8
�L����,�����s�s,�{����,�{����,4,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,650.00000000000000000000,10
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,35
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,30
�L����,�����s�s,�{������,�{����,7,28,65,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,30.8
�L����,�����s�s,�{������,�{����,6,18,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,32.6
�L����,�����s�s,�{������,�{����,6,18,60,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,28.3
�L����,�����s�s,�{����,�{����,5,32,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,18.3
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1700.00000000000000000000,26.2
�L����,�����s�s,�{������,�{����,7,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1600.00000000000000000000,26.7
�L����,�����s�s,�{������,�{����,7,28,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2500.00000000000000000000,31.3
�L����,�����s�s,�{������,�{����,5,26,70,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
�L����,�����s�s,�{������,�{����,7,28,60,,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,31.7
�L����,�����s�s,�{������,�{����,6,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2100.00000000000000000000,32.3
�L����,�����s�s,�{������,�{����,7,28,60,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
�L����,�����s�s,�{������,�{����,7,28,75,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,22.7
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,5,,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,24.3
�L����,�����s�s,�{������,�{����,6,18,110,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,28.2
�L����,�����s�s,�{������,�{����,7,28,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,25.7
�L����,�����s�s,�{������,�{����,6,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,27.7
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1400.00000000000000000000,20
�L����,�����s�s,�{������,�{����,7,28,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1900.00000000000000000000,22.4
�L����,�����s�s,�{������,�{����,7,28,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2200.00000000000000000000,27.5
�L����,�����s�s,�{������,�{����,7,28,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1500.00000000000000000000,25
�L����,�����s�s,�{������,�{����,7,28,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1700.00000000000000000000,21.3
�L����,�����s�s,�{������,�{����,7,28,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,25.3
�L����,�����s�s,�{������,�{����,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,23.1
�L����,�����s�s,�{������,�{����,7,28,60,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,26.7
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1300.00000000000000000000,21.7
�L����,�����s�s,�{������,�{����,7,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,23.3
�L����,�����s�s,�{������,�{����,7,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1700.00000000000000000000,24.3
