�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���{�{��,�����s,15,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,38.6
���{,�����s,���{�{��,�����s,14,23,65,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,26.2
���{,�����s,���{�{��,�{�V��,11,23,90,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,24.4
���{,�����s,���{�{��,�����s,13,,95,,�S�k�c�j,�q�b,,2018�N��Q�l����,3500.00000000000000000000,36.8
���{,�����s,���{�{��,�����s,15,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,29.2
���{,�����s,���{�{��,�{�V��,11,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,���{�{��,�����s,14,17,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,29.3
���{,�����s,���{�{��,�{�V��,11,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,���{�{��,�����s,13,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,28
���{,�����s,���{�{��,�����s,14,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,29.2
���{,�����s,���{�{��,�{�V��,11,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,23.1
���{,�����s,���{�{��,�����s,15,23,70,,�T�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,37.1
���{,�����s,���{�{��,,,23,65,,�R�k�c�j,�q�b,,2009�N��R�l����,1200.00000000000000000000,18.5
���{,�����s,���{�{��,�{�V��,14,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,20
���{,�����s,���{�{��,�����s,14,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,30
���{,�����s,���{�{��,�{�V��,13,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,28.6
���{,�����s,���{�{��,�����s,14,17,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,32.9
���{,�����s,���{�{��,�{�V��,12,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,30.7
���{,�����s,���{�{��,�����s,15,17,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,32.9
���{,�����s,���{�{��,�����s,15,17,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,27.7
���{,�����s,���{�{��,�{�V��,11,17,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,32.5
