�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,���Ò�,����,8,20,1600,50,,,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,1.3
�ΐ쌧,�����s,���Ò�,����,9,34,250,160,,�ؑ�,�H�ƒn��,2022�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�����s,���Ò�,����,13,11,120,190,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,15
�ΐ쌧,�����s,���Ò�,����,16,39,210,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1.2
�ΐ쌧,�����s,���Ò�,����,16,39,210,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,530.00000000000000000000,2.5
�ΐ쌧,�����s,���Ò�,����,4,53,430,280,,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,2.6
�ΐ쌧,�����s,���Ò�,����,13,50,2000,650,,�S����,�H�ƒn��,2018�N��R�l����,4000.00000000000000000000,2
�ΐ쌧,�����s,���Ò�,����,1,,210,290,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,670.00000000000000000000,3.2
�ΐ쌧,�����s,���Ò�,����,10,21,250,155,,�ؑ�,�H�ƒn��,2017�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,�����s,���Ò�,����,4,63,1800,1400,,�q�b,���Z���n��,2017�N��R�l����,600.00000000000000000000,0.3
�ΐ쌧,�����s,���Ò�,����,2,62,145,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,370.00000000000000000000,2.6
�ΐ쌧,�����s,���Ò�,����,2,,90,,,,�ߗ׏��ƒn��,2011�N��P�l����,53.00000000000000000000,0.6
�ΐ쌧,�����s,���Ò�,,,39,710,370,,�y�ʓS����,���Z���n��,2010�N��P�l����,1100.00000000000000000000,1.5
�ΐ쌧,�����s,���Ò�,����,4,49,440,230,,�ؑ�,���Z���n��,2009�N��Q�l����,2000.00000000000000000000,4.5
�ΐ쌧,�����s,���Ò�,����,4,49,440,195,,�ؑ�,���Z���n��,2008�N��Q�l����,1600.00000000000000000000,3.6
�ΐ쌧,�����s,���Ò�,����,6,36,170,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,3.8
