�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�P����,,,,85,,�R�k�c�j,�q�b,,2023�N��S�l����,880.00000000000000000000,10.4
�É���,�l���s������,�P����,�V����,10,,80,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1100.00000000000000000000,13.8
�É���,�l���s������,�P����,�l��,1,,80,,�R�k�c�j,,�ߗ׏���,2023�N��S�l����,1800.00000000000000000000,22.5
�É���,�l���s������,�P����,�l��,1,,80,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��3�l����,1500.00000000000000000000,18.8
�É���,�l���s������,�P����,�l��,1,,80,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,820.00000000000000000000,10.3
�É���,�l���s������,�P����,�V����,,,60,,�R�c�j,�q�b,�P��Z��,2023�N��1�l����,530.00000000000000000000,8.8
�É���,�l���s������,�P����,�V����,9,,85,,�S�k�c�j,�r�q�b,�ߗ׏���,2022�N��4�l����,1800.00000000000000000000,21.2
�É���,�l���s������,�P����,�l��,1,,80,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,850.00000000000000000000,10.6
�É���,�l���s������,�P����,�V����,9,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2022�N��2�l����,1900.00000000000000000000,27.1
�É���,�l���s������,�P����,�l��,1,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,1300.00000000000000000000,18.6
�É���,�l���s������,�P����,�V����,9,,70,,�R�k�c�j,�r�q�b,�ߗ׏���,2021�N��2�l����,1300.00000000000000000000,18.6
�É���,�l���s������,�P����,�V����,8,,75,,�Q�k�c�j,,�ߗ׏���,2021�N��2�l����,1400.00000000000000000000,18.7
�É���,�l���s������,�P����,�V����,9,,75,,,�r�q�b,�ߗ׏���,2020�N��1�l����,1200.00000000000000000000,16
�É���,�l���s������,�P����,�V����,25,,65,,�R�k�c�j,,�P��Z��,2020�N��1�l����,720.00000000000000000000,11.1
