�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���쒬,������,18,,430,,,,,2021�N��Q�l����,260.00000000000000000000,0.6
���茧,�����ێs,���쒬,������,16,,180,,,,��P��Z���n��,2021�N��Q�l����,330.00000000000000000000,1.8
���茧,�����ێs,���쒬,������,11,,115,,,,���ƒn��,2019�N��P�l����,1800.00000000000000000000,15.7
���茧,�����ێs,���쒬,������,13,,105,,,,��P��Z���n��,2018�N��R�l����,93.00000000000000000000,0.9
���茧,�����ێs,���쒬,������,19,,220,,,,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,10.9
���茧,�����ێs,���쒬,������,12,,420,,,,,2014�N��R�l����,2000.00000000000000000000,4.8
���茧,�����ێs,���쒬,������,12,,160,,,,,2014�N��R�l����,1500.00000000000000000000,9.4
���茧,�����ێs,���쒬,������,12,,100,,,,,2014�N��R�l����,500.00000000000000000000,5
���茧,�����ێs,���쒬,������,19,,300,,,,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,4.7
