�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���O��s,��{���͕�,���O���{,30,,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5800.00000000000000000000,2.9
���s�{,���O��s,��{���͕�,���O���{,30,7,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3800.00000000000000000000,23
���s�{,���O��s,��{���͕�,���O���{,30,44,175,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,2
���s�{,���O��s,��{���͕�,��R,30,18,510,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6200.00000000000000000000,12.2
���s�{,���O��s,��{���͕�,���O���{,30,10,260,35,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,4.2
���s�{,���O��s,��{���͕�,���O���{,30,66,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.5
���s�{,���O��s,��{���͕�,���O���{,30,33,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,3.2
���s�{,���O��s,��{���͕�,���O���{,30,36,2000,740,,�S����,�s�s�v����O,2013�N��Q�l����,10000.00000000000000000000,5
���s�{,���O��s,��{���͕�,���O���{,30,11,180,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,2800.00000000000000000000,15.6
���s�{,���O��s,��{���͕�,���O���{,29,31,270,170,,�ؑ�,�s�s�v����O,2011�N��S�l����,810.00000000000000000000,3
���s�{,���O��s,��{���͕�,���O���{,30,20,1200,,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,1
