�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,29,27,280,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,24,250,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,���̑�,���Ô�,30,24,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,8.7
�ΐ쌧,�͖k�S�Ô���,���̑�,���Ô�,30,26,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,15,220,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,13.2
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,13,300,190,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,11.3
�ΐ쌧,�͖k�S�Ô���,���̑�,�Ô�,30,28,260,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.5
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,28,8,260,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,11.2
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,24,28,220,155,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,24,25,260,150,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.2
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,26,23,250,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,29,,250,,,,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,12.8
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,11,270,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,13.7
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,13,300,190,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,15.7
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,,260,,,,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,13.1
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,13,230,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,13.5
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,13,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3700.00000000000000000000,15.4
�ΐ쌧,�͖k�S�Ô���,���̑�,�Ô�,30,13,250,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,16
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5.8
�ΐ쌧,�͖k�S�Ô���,���̑�,�{�Ô�,30,15,240,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2900.00000000000000000000,12.1
�ΐ쌧,�͖k�S�Ô���,���̑�,,,28,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,7.8
�ΐ쌧,�͖k�S�Ô���,���̑�,,,18,240,145,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,10.8
�ΐ쌧,�͖k�S�Ô���,���̑�,�Ô�,30,28,270,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.8
