�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,�O��,�щ�,30,23,220,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,270.00000000000000000000,1.2
��t��,���s,�O��,�щ�,30,28,100,25,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,2.1
��t��,���s,�O��,�щ�,30,,940,,,,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,3.4
��t��,���s,�O��,�щ�,30,,340,,,,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,25,220,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,370.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,26,400,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,1.9
��t��,���s,�O��,�щ�,30,28,670,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.6
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,35,180,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.5
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.9
��t��,���s,�O��,�щ�,30,38,460,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,940.00000000000000000000,2
��t��,���s,�O��,�щ�,25,36,240,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,,1700,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,570.00000000000000000000,0.3
��t��,���s,�O��,�щ�,18,39,140,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,1.1
��t��,���s,�O��,�щ�,30,,220,55,,,�s�s�v����O,2018�N��S�l����,690.00000000000000000000,3.1
��t��,���s,�O��,�щ�,60,47,270,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,2.4
��t��,���s,�O��,�щ�,30,,120,45,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,1.2
��t��,���s,�O��,�щ�,30,34,160,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,2.2
��t��,���s,�O��,�щ�,30,28,140,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,31,150,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,2.7
��t��,���s,�O��,�щ�,30,33,300,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,2.3
��t��,���s,�O��,�щ�,30,45,150,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.7
��t��,���s,�O��,�щ�,30,28,230,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.3
��t��,���s,�O��,�щ�,30,45,340,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,340.00000000000000000000,1
��t��,���s,�O��,�щ�,30,29,910,150,,�ؑ�,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,1
��t��,���s,�O��,�щ�,30,29,115,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,480.00000000000000000000,4.2
��t��,���s,�O��,�щ�,30,50,185,130,,�ؑ�,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,0.6
��t��,���s,�O��,�щ�,30,22,370,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,1.4
��t��,���s,�O��,�щ�,25,29,230,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,2
��t��,���s,�O��,�щ�,30,29,1100,290,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,1.2
��t��,���s,�O��,�щ�,28,54,2000,1300,,�S����,�s�s�v����O,2014�N��S�l����,30.00000000000000000000,0
��t��,���s,�O��,�щ�,30,32,2000,990,,�S����,�s�s�v����O,2014�N��R�l����,4500.00000000000000000000,2.3
��t��,���s,�O��,�щ�,30,,1100,80,,,�s�s�v����O,2014�N��R�l����,850.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,31,115,40,,�ؑ�,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,42,250,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,46,2000,770,,�S����,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,1
��t��,���s,�O��,�щ�,30,23,195,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,6.2
��t��,���s,�O��,�щ�,30,35,210,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,,260,,,,�s�s�v����O,2013�N��S�l����,1900.00000000000000000000,7.3
��t��,���s,�O��,�щ�,29,,240,,,,�s�s�v����O,2012�N��P�l����,270.00000000000000000000,1.1
��t��,���s,�O��,�щ�,30,27,290,50,,�ؑ�,�s�s�v����O,2011�N��S�l����,480.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,32,430,250,,�ؑ�,�s�s�v����O,2011�N��S�l����,560.00000000000000000000,1.3
��t��,���s,�O��,�щ�,30,42,510,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,42,200,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
��t��,���s,�O��,�щ�,30,,360,320,,�S����,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,5
��t��,���s,�O��,�щ�,30,,270,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,70.00000000000000000000,0.3
��t��,���s,�O��,�щ�,30,46,280,45,,�ؑ�,�s�s�v����O,2010�N��Q�l����,430.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,35,360,320,,�S����,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,5
��t��,���s,�O��,�щ�,30,25,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,4.5
��t��,���s,�O��,�щ�,30,28,230,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,950.00000000000000000000,4.1
��t��,���s,�O��,�щ�,28,54,1600,610,,�S����,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,0.9
��t��,���s,�O��,�щ�,30,,320,,,,�s�s�v����O,2009�N��R�l����,470.00000000000000000000,1.5
��t��,���s,�O��,�щ�,60,,490,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1300.00000000000000000000,2.7
��t��,���s,�O��,���c,24,34,200,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,2.5
��t��,���s,�O��,�щ�,30,45,1100,520,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,18,400,160,,�ؑ�,�s�s�v����O,2007�N��R�l����,3600.00000000000000000000,9
��t��,���s,�O��,�щ�,30,32,500,270,,�S����,�s�s�v����O,2007�N��R�l����,1000.00000000000000000000,2
