�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�~�����{��,����,60,46,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,5.6
�ΐ쌧,����s,�~����,����,60,30,140,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,12.9
�ΐ쌧,����s,�~�����{��,����,60,56,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,�~����,����,60,25,400,180,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,7.8
�ΐ쌧,����s,�~����,����,60,68,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,�~����,����,60,51,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,9.6
�ΐ쌧,����s,�~����,����,60,,90,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,1.1
�ΐ쌧,����s,�~����,����,60,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�~����,����,60,3,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,19.4
�ΐ쌧,����s,�~����,����,60,43,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,9.8
�ΐ쌧,����s,�~����,����,60,4,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,18.3
�ΐ쌧,����s,�~����,����,60,,680,,,,�ߗ׏��ƒn��,2020�N��R�l����,4400.00000000000000000000,6.5
�ΐ쌧,����s,�~����,����,60,4,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�ΐ쌧,����s,�~����,����,90,36,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,8.5
�ΐ쌧,����s,�~����,����,60,32,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,9.1
�ΐ쌧,����s,�~����,����,60,56,340,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,5
�ΐ쌧,����s,�~����,����,60,29,120,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,10
�ΐ쌧,����s,�~����,����,60,6,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,24
�ΐ쌧,����s,�~����,����,60,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,�~����,����,60,65,120,230,,�u���b�N��,�ߗ׏��ƒn��,2017�N��S�l����,720.00000000000000000000,6
�ΐ쌧,����s,�~����,����,60,7,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,20
�ΐ쌧,����s,�~����,����,60,,220,45,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5
�ΐ쌧,����s,�~����,����,60,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,15
�ΐ쌧,����s,�~����,����,60,,115,130,,,��P�풆���w�Z����p�n��,2017�N��R�l����,460.00000000000000000000,4
�ΐ쌧,����s,�~����,����,60,42,180,135,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,6.7
�ΐ쌧,����s,�~����,����,60,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,18.4
�ΐ쌧,����s,�~����,����,60,8,120,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,21.7
�ΐ쌧,����s,�~����,����,60,8,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,22.5
�ΐ쌧,����s,�~����,����,60,60,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,6.7
�ΐ쌧,����s,�~����,����,60,62,120,140,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,780.00000000000000000000,6.5
�ΐ쌧,����s,�~����,����,60,13,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
�ΐ쌧,����s,�~����,����,60,46,220,350,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,13.6
�ΐ쌧,����s,�~�����{��,����,60,9,120,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,20.8
�ΐ쌧,����s,�~�����{��,����,60,9,190,,,,��Q��Z���n��,2015�N��P�l����,3700.00000000000000000000,19.5
�ΐ쌧,����s,�~����,����,60,58,90,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,550.00000000000000000000,6.1
�ΐ쌧,����s,�~����,����,60,39,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,5.2
�ΐ쌧,����s,�~����,����,60,29,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,12
�ΐ쌧,����s,�~����,����,60,36,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,6.7
�ΐ쌧,����s,�~����,����,60,43,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,6.3
�ΐ쌧,����s,�~����,����,60,52,220,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,7.3
�ΐ쌧,����s,�~����,����,60,43,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,9.2
�ΐ쌧,����s,�~����,����,60,50,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,680.00000000000000000000,4.5
�ΐ쌧,����s,�~�����{��,����,60,,35,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,21.4
�ΐ쌧,����s,�~����,����,60,,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,3
�ΐ쌧,����s,�~����,����,60,32,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,610.00000000000000000000,8.7
�ΐ쌧,����s,�~�����{��,����,60,,1400,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,3.7
�ΐ쌧,����s,�~����,����,60,42,180,135,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,11.1
�ΐ쌧,����s,�~����,����,60,36,150,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,8
�ΐ쌧,����s,�~����,,,,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�~����,����,60,34,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,11.9
�ΐ쌧,����s,�~����,,,17,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,19.3
�ΐ쌧,����s,�~����,,,17,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,15.5
