�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�V�c,����,23,47,990,600,,�S����,�H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,2
�R����,����s,�V�c,����,14,,530,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,0.9
�R����,����s,�V�c,����,19,4,230,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
�R����,����s,�V�c,����,19,47,1300,810,,�S����,�H�ƒn��,2018�N��P�l����,3600.00000000000000000000,2.8
�R����,����s,�V�c,����,20,45,630,145,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,920.00000000000000000000,1.5
�R����,����s,�V�c,����,21,49,2000,1200,,�S����,�H�ƒn��,2016�N��Q�l����,9500.00000000000000000000,4.8
�R����,����s,�V�c,����,18,48,330,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,1.8
�R����,����s,�V�c,����,20,46,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,540.00000000000000000000,3.3
�R����,����s,�V�c,����,16,49,350,195,,�S����,�H�ƒn��,2014�N��R�l����,650.00000000000000000000,1.9
�R����,����s,�V�c,����,23,69,890,170,,�S����,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,1.1
�R����,����s,�V�c,����,26,,1000,,,,�H�Ɛ�p�n��,2013�N��Q�l����,1500.00000000000000000000,1.5
�R����,����s,�V�c,����,26,34,330,75,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,3.6
�R����,����s,�V�c,����,19,46,250,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.4
�R����,����s,�V�c,����,18,46,250,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,930.00000000000000000000,3.7
