�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�������c,��c,17,47,260,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,14,2,340,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,10.6
�H�c��,��َs,�������c,��c,9,16,980,490,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,3.6
�H�c��,��َs,�������c,��c,13,,310,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1
�H�c��,��َs,�������c,��c,18,,290,,,,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1
�H�c��,��َs,�������c,��c,15,47,430,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,350.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,20,,210,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10.5
�H�c��,��َs,�������c,��c,6,50,200,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,15.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,11,34,380,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,4,27,480,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,0.7
�H�c��,��َs,�������c,��c,6,54,1400,840,,�q�b�A�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,16,62,490,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,6,5,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,10
�H�c��,��َs,�������c,��c,9,56,160,290,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,70.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,21,30,600,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,730.00000000000000000000,1.2
�H�c��,��َs,�������c,��c,15,6,240,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,7.5
�H�c��,��َs,�������c,��c,20,,250,140,,,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,6,37,210,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1.4
�H�c��,��َs,�������c,��c,18,38,760,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,11,7,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10.4
�H�c��,��َs,�������c,��c,9,29,1400,195,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,1.1
�H�c��,��َs,�������c,��c,18,6,270,145,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,��َs,�������c,��c,28,,2000,1000,,�S�����A�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,2.5
�H�c��,��َs,�������c,��c,23,,310,,,,��P���w�Z����p�n��,2017�N��P�l����,50.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,18,7,240,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,9.2
�H�c��,��َs,�������c,��c,11,39,350,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,4
�H�c��,��َs,�������c,��c,21,38,1100,370,,�ؑ�,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,0.9
�H�c��,��َs,�������c,��c,11,38,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.7
�H�c��,��َs,�������c,��c,23,,220,,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,50.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,23,52,500,440,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,16,,195,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1
�H�c��,��َs,�������c,��c,10,56,500,470,,�S�����A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,0.6
�H�c��,��َs,�������c,��c,16,58,360,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,0.6
�H�c��,��َs,�������c,��c,21,48,170,90,,�S�����A�ؑ�,��P��Z���n��,2011�N��S�l����,50.00000000000000000000,0.3
�H�c��,��َs,�������c,��c,18,32,2000,310,,�S����,��P��Z���n��,2011�N��R�l����,290.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,23,51,2000,650,,�ؑ�,��P��Z���n��,2011�N��R�l����,340.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,21,,240,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,320.00000000000000000000,1.3
�H�c��,��َs,�������c,��c,25,,310,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,6.5
�H�c��,��َs,�������c,��c,8,28,260,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,2.5
�H�c��,��َs,�������c,��c,19,45,1700,260,,�ؑ�,��P��Z���n��,2011�N��P�l����,240.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,19,49,2000,,,�ؑ�,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.1
�H�c��,��َs,�������c,��c,16,54,380,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,320.00000000000000000000,0.8
�H�c��,��َs,�������c,��c,14,25,330,185,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,3.6
�H�c��,��َs,�������c,��c,24,14,185,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,9.7
�H�c��,��َs,�������c,��c,9,,185,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,79.00000000000000000000,0.4
�H�c��,��َs,�������c,��c,1,,390,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,650.00000000000000000000,1.7
�H�c��,��َs,�������c,��c,14,,170,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,36.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,9,,270,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,62.00000000000000000000,0.2
�H�c��,��َs,�������c,��c,18,72,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,1.5
�H�c��,��َs,�������c,��c,8,54,930,310,,�q�b,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,1.6
�H�c��,��َs,�������c,��c,11,25,190,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,6.8
�H�c��,��َs,�������c,��c,26,40,550,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,650.00000000000000000000,1.2
�H�c��,��َs,�������c,��c,3,26,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,620.00000000000000000000,1.9
�H�c��,��َs,�������c,��c,20,36,510,230,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,2
