�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,�k����������,������,3,,1800,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,2.2
�O�d��,���Ȃ׎s,�k����������,������,,43,920,490,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,2.5
�O�d��,���Ȃ׎s,�k����������,������,10,,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,1.6
�O�d��,���Ȃ׎s,�k����������,������,6,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.6
�O�d��,���Ȃ׎s,�k����������,������,8,56,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.7
�O�d��,���Ȃ׎s,�k�������L��,������,30,2,220,130,,,�s�s�v����O,2022�N��Q�l����,2600.00000000000000000000,11.8
�O�d��,���Ȃ׎s,�k�����쌴,������,90,,200,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
�O�d��,���Ȃ׎s,�k�����ʖ�,������,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,0.8
�O�d��,���Ȃ׎s,�k����������,������,13,46,400,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.9
�O�d��,���Ȃ׎s,�k�������L��,������,30,18,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,990.00000000000000000000,4.7
�O�d��,���Ȃ׎s,�k����������,������,7,68,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,790.00000000000000000000,3.2
�O�d��,���Ȃ׎s,�k��������,������,30,,40,,,,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.8
�O�d��,���Ȃ׎s,�k����������,������,11,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,730.00000000000000000000,1.2
�O�d��,���Ȃ׎s,�k����������,������,1,31,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,7000.00000000000000000000,3.5
�O�d��,���Ȃ׎s,�k����������,������,2,5,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,9.5
�O�d��,���Ȃ׎s,�k����������,������,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4800.00000000000000000000,2.4
�O�d��,���Ȃ׎s,�k�����ʖ�,������,5,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,2.2
�O�d��,���Ȃ׎s,�k����������,������,12,47,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.9
�O�d��,���Ȃ׎s,�k��������,������,30,49,240,,,,�s�s�v����O,2018�N��R�l����,62.00000000000000000000,0.3
�O�d��,���Ȃ׎s,�k����������,������,8,76,95,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.5
�O�d��,���Ȃ׎s,�k�����ёq,������,24,32,185,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,3.5
�O�d��,���Ȃ׎s,�k����������,������,10,30,670,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,4
�O�d��,���Ȃ׎s,�k����������,������,8,,620,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,660.00000000000000000000,1.1
�O�d��,���Ȃ׎s,�k�������c�O��,������,11,27,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,610.00000000000000000000,1.1
�O�d��,���Ȃ׎s,�k����������,������,10,29,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,8.1
�O�d��,���Ȃ׎s,�k�������L��,������,29,16,260,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,2.7
�O�d��,���Ȃ׎s,�k����������,������,15,52,210,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.4
�O�d��,���Ȃ׎s,�k����������,������,14,48,95,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,2.1
�O�d��,���Ȃ׎s,�k����������,������,8,,450,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,130.00000000000000000000,0.3
�O�d��,���Ȃ׎s,�k�����ёq,������,24,39,570,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,1.9
�O�d��,���Ȃ׎s,�k����������,������,10,51,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,3.2
�O�d��,���Ȃ׎s,�k����������,������,11,47,1700,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5000.00000000000000000000,2.9
�O�d��,���Ȃ׎s,�k����������,������,7,31,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,6.7
�O�d��,���Ȃ׎s,�k����������,������,9,38,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,3.1
�O�d��,���Ȃ׎s,�k����������,������,13,20,790,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,2.3
�O�d��,���Ȃ׎s,�k��������,������,30,43,250,175,,�ؑ�,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,2.4
�O�d��,���Ȃ׎s,�k�����쌴,������,90,36,980,65,,�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,0.6
�O�d��,���Ȃ׎s,�k�����,������,30,42,2000,1500,,�S����,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,0.7
�O�d��,���Ȃ׎s,�k����������,������,10,45,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,340.00000000000000000000,3
�O�d��,���Ȃ׎s,�k����������,������,12,30,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,650.00000000000000000000,4.3
�O�d��,���Ȃ׎s,�k����������,������,18,15,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,12.4
�O�d��,���Ȃ׎s,�k�������L��,������,30,17,350,150,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2500.00000000000000000000,7.1
�O�d��,���Ȃ׎s,�k�����ёq,������,24,32,165,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,9.1
�O�d��,���Ȃ׎s,�k����������,������,11,58,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,1.6
