�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��Ԕ����s,���,���,14,28,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,4.2
��t��,��Ԕ����s,���,���,29,45,115,65,,�ؑ�,�s�X���������,2023�N��P�l����,170.00000000000000000000,1.5
��t��,��Ԕ����s,���,���,18,72,390,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,3.8
��t��,��Ԕ����s,���,���,24,41,230,185,,�y�ʓS����,�s�X���������,2023�N��P�l����,950.00000000000000000000,4.1
��t��,��Ԕ����s,���,���,20,1,195,115,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,14.9
��t��,��Ԕ����s,���,���,30,46,230,80,,�ؑ�,�s�X���������,2022�N��S�l����,470.00000000000000000000,2
��t��,��Ԕ����s,���,���,15,53,150,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.8
��t��,��Ԕ����s,���,���,21,55,320,50,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.6
��t��,��Ԕ����s,���,���,14,32,115,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,12.2
��t��,��Ԕ����s,���,���,18,28,220,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,950.00000000000000000000,4.3
��t��,��Ԕ����s,���,���,23,42,175,80,,�ؑ�,�s�X���������,2021�N��S�l����,490.00000000000000000000,2.8
��t��,��Ԕ����s,���,���,14,2,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16
��t��,��Ԕ����s,���,���,24,2,200,70,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,11
��t��,��Ԕ����s,���,���,19,36,230,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,5.2
��t��,��Ԕ����s,���,���,30,19,230,50,,�ؑ�,�s�X���������,2021�N��Q�l����,780.00000000000000000000,3.4
��t��,��Ԕ����s,���,���,10,36,160,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,8.8
��t��,��Ԕ����s,���,���,20,4,210,85,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,10
��t��,��Ԕ����s,���,���,11,,900,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,2.7
��t��,��Ԕ����s,���,���,21,39,740,110,,�y�ʓS����,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,2.3
��t��,��Ԕ����s,���,���,24,36,250,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,1.6
��t��,��Ԕ����s,���,���,19,5,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,11.4
��t��,��Ԕ����s,���,���,19,5,300,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,7
��t��,��Ԕ����s,���,���,8,43,250,45,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,2
��t��,��Ԕ����s,���,���,6,,145,,,,�ߗ׏��ƒn��,2019�N��P�l����,3200.00000000000000000000,22.1
��t��,��Ԕ����s,���,���,19,13,180,100,,�ؑ�,�s�X���������,2018�N��S�l����,1300.00000000000000000000,7.2
��t��,��Ԕ����s,���,���,11,6,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,13.5
��t��,��Ԕ����s,���,���,20,6,195,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.8
��t��,��Ԕ����s,���,���,11,25,250,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,7.6
��t��,��Ԕ����s,���,���,30,30,200,90,,�ؑ�,�s�X���������,2018�N��P�l����,370.00000000000000000000,1.9
��t��,��Ԕ����s,���,���,30,37,300,120,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,0.7
��t��,��Ԕ����s,���,���,30,38,520,105,,�ؑ�,�s�X���������,2017�N��R�l����,380.00000000000000000000,0.7
��t��,��Ԕ����s,���,���,20,35,105,70,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,580.00000000000000000000,5.5
��t��,��Ԕ����s,���,���,14,49,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,3
��t��,��Ԕ����s,���,���,20,7,210,95,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,11.4
��t��,��Ԕ����s,���,���,8,,350,65,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,390.00000000000000000000,1.1
��t��,��Ԕ����s,���,���,30,27,270,145,,�y�ʓS����,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.4
��t��,��Ԕ����s,���,���,30,37,390,210,,�S����,�s�X���������,2016�N��R�l����,1800.00000000000000000000,4.6
��t��,��Ԕ����s,���,���,13,7,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,13.3
��t��,��Ԕ����s,���,���,20,8,220,120,,�ؑ�,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,15.5
��t��,��Ԕ����s,���,���,21,41,330,70,,�ؑ�,�s�X���������,2016�N��P�l����,500.00000000000000000000,1.5
��t��,��Ԕ����s,���,���,24,8,155,55,,,�s�X���������,2016�N��P�l����,1100.00000000000000000000,7.1
��t��,��Ԕ����s,���,���,21,8,210,85,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,11.4
��t��,��Ԕ����s,���,���,11,8,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,12.8
��t��,��Ԕ����s,���,���,12,43,145,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,9.7
��t��,��Ԕ����s,���,���,30,18,240,65,,�ؑ�,�s�X���������,2015�N��Q�l����,970.00000000000000000000,4
��t��,��Ԕ����s,���,���,8,43,185,190,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,550.00000000000000000000,3
��t��,��Ԕ����s,���,���,23,40,130,45,,,�s�X���������,2014�N��Q�l����,500.00000000000000000000,3.8
��t��,��Ԕ����s,���,���,30,34,320,70,,�ؑ�,�s�X���������,2014�N��Q�l����,270.00000000000000000000,0.8
��t��,��Ԕ����s,���,���,20,60,2000,105,,�ؑ�,�s�X���������,2013�N��S�l����,2500.00000000000000000000,1.3
��t��,��Ԕ����s,���,���,7,,195,,,,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,19
��t��,��Ԕ����s,���,���,30,,560,,,,�s�X���������,2013�N��Q�l����,590.00000000000000000000,1.1
��t��,��Ԕ����s,���,���,25,29,250,125,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,4.4
��t��,��Ԕ����s,���,���,17,22,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1300.00000000000000000000,8.1
��t��,��Ԕ����s,���,���,15,45,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,2.5
��t��,��Ԕ����s,���,���,18,28,220,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,4.1
��t��,��Ԕ����s,���,���,25,46,120,85,,�ؑ�,�s�X���������,2010�N��R�l����,450.00000000000000000000,3.8
��t��,��Ԕ����s,���,���,13,26,120,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,8.3
��t��,��Ԕ����s,���,���,30,36,300,165,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5
��t��,��Ԕ����s,���,���,30,41,340,105,,�S����,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.6
��t��,��Ԕ����s,���,���,20,15,200,100,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,12
��t��,��Ԕ����s,���,���,,22,135,100,,,��P��Z���n��,2008�N��P�l����,1200.00000000000000000000,8.9
��t��,��Ԕ����s,���,���,26,16,175,50,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,7.4
��t��,��Ԕ����s,���,���,30,34,330,145,,�ؑ�,,2007�N��S�l����,1000.00000000000000000000,3
��t��,��Ԕ����s,���,���,30,34,330,145,,�ؑ�,�s�X���������,2007�N��S�l����,1200.00000000000000000000,3.6
��t��,��Ԕ����s,���,���,13,29,550,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,4.7
