�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�O��,�c��,16,33,280,200,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.1
�É���,�ɓ��̍��s,�O��,�c��,14,1,165,105,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20.6
�É���,�ɓ��̍��s,�O��,�c��,19,36,1500,770,,�q�b,��P��Z���n��,2023�N��P�l����,7200.00000000000000000000,4.8
�É���,�ɓ��̍��s,�O��,�c��,19,36,1500,770,,�q�b,��P��Z���n��,2023�N��P�l����,7200.00000000000000000000,4.8
�É���,�ɓ��̍��s,�O��,�c��,16,34,1000,710,,�S����,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,3.1
�É���,�ɓ��̍��s,�O��,�c��,16,,280,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,2.7
�É���,�ɓ��̍��s,�O��,�c��,14,34,970,710,,�S����,�H�ƒn��,2021�N��S�l����,3100.00000000000000000000,3.2
�É���,�ɓ��̍��s,�O��,�c��,14,7,210,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
�É���,�ɓ��̍��s,�O��,�c��,19,45,200,115,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.3
�É���,�ɓ��̍��s,�O��,�c��,16,9,130,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.2
�É���,�ɓ��̍��s,�O��,�c��,16,,1300,,,,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,3.5
�É���,�ɓ��̍��s,�O��,�c��,19,44,280,145,,�ؑ�,�s�X���������,2020�N��P�l����,300.00000000000000000000,1.1
�É���,�ɓ��̍��s,�O��,�c��,16,49,740,80,,�ؑ�,�H�ƒn��,2020�N��P�l����,2400.00000000000000000000,3.2
�É���,�ɓ��̍��s,�O��,�c��,10,46,310,185,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,6.5
�É���,�ɓ��̍��s,�O��,�c��,16,45,850,195,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,2.9
�É���,�ɓ��̍��s,�O��,�c��,14,6,170,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,17.6
�É���,�ɓ��̍��s,�O��,�c��,14,44,120,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,10.8
�É���,�ɓ��̍��s,�O��,�c��,15,6,170,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.8
�É���,�ɓ��̍��s,�O��,�c��,14,6,170,105,,,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.2
�É���,�ɓ��̍��s,�O��,�c��,20,7,130,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,16.2
�É���,�ɓ��̍��s,�O��,�c��,20,7,150,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,18
�É���,�ɓ��̍��s,�O��,��m,20,34,410,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,6.8
�É���,�ɓ��̍��s,�O��,��m,18,18,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,8.4
�É���,�ɓ��̍��s,�O��,�c��,17,11,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,20
�É���,�ɓ��̍��s,�O��,�c��,11,12,195,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,14.9
�É���,�ɓ��̍��s,�O��,�c��,14,30,470,1300,,�S����,�s�X���������,2012�N��P�l����,14000.00000000000000000000,29.8
�É���,�ɓ��̍��s,�O��,�c��,12,21,1500,460,,�S����,�H�ƒn��,2012�N��P�l����,10000.00000000000000000000,6.7
�É���,�ɓ��̍��s,�O��,��m,16,13,155,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,18.1
�É���,�ɓ��̍��s,�O��,�c��,12,,165,,,,��P��Z���n��,2010�N��R�l����,4200.00000000000000000000,25.5
