�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�b�쒬���J,�b��,28,,120,,,,�s�X���������,2022�N��S�l����,120.00000000000000000000,1
���ꌧ,�b��s,�b�쒬���J,�b��,18,,830,,,,�H�ƒn��,2018�N��S�l����,1800.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬���J,�b��,26,,740,,,,�H�ƒn��,2018�N��R�l����,2200.00000000000000000000,3
���ꌧ,�b��s,�b�쒬���J,�b��,20,,850,,,,�s�X���������,2016�N��S�l����,440.00000000000000000000,0.5
���ꌧ,�b��s,�b�쒬���J,�b��,20,,1700,,,,�H�ƒn��,2016�N��P�l����,20.00000000000000000000,0
���ꌧ,�b��s,�b�쒬���J,�b��,20,,200,,,,�H�ƒn��,2016�N��P�l����,80.00000000000000000000,0.4
���ꌧ,�b��s,�b�쒬���J,�b��,15,,1100,,,,�H�ƒn��,2014�N��S�l����,1900.00000000000000000000,1.7
���ꌧ,�b��s,�b�쒬���J,�b��,15,,195,,,,�H�ƒn��,2014�N��R�l����,640.00000000000000000000,3.3
���ꌧ,�b��s,�b�쒬���J,�b��,28,,860,,,,�s�X���������,2012�N��Q�l����,700.00000000000000000000,0.8
���ꌧ,�b��s,�b�쒬���J,,,,2000,,,,,2009�N��P�l����,1500.00000000000000000000,0.8
���ꌧ,�b��s,�b�쒬���J,,,,2000,,,,,2009�N��P�l����,860.00000000000000000000,0.4
