�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ː��s,���쒬,�ː�,30,,360,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,180.00000000000000000000,0.5
�Q�n��,�ː��s,���쒬,�ː�,30,36,300,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,5
�Q�n��,�ː��s,���쒬,�ː�,30,24,240,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�ː��s,���쒬,�V�ː�,30,38,1700,560,,�S����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,0.7
�Q�n��,�ː��s,���쒬,�ː�,30,,360,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,130.00000000000000000000,0.4
�Q�n��,�ː��s,���쒬,�ː�,30,39,390,120,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,920.00000000000000000000,2.4
�Q�n��,�ː��s,���쒬,�ː�,30,2,380,125,,,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,10
�Q�n��,�ː��s,���쒬,�ː�,30,,1000,,,�ؑ�,���H�ƒn��,2022�N��P�l����,790.00000000000000000000,0.8
�Q�n��,�ː��s,���쒬,�ː�,30,3,200,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1600.00000000000000000000,8
�Q�n��,�ː��s,���쒬,�ː�,60,44,150,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,230.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,2,280,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,7.1
�Q�n��,�ː��s,���쒬,�ː�,30,3,180,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,10
�Q�n��,�ː��s,���쒬,�ː�,30,12,210,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,8.6
�Q�n��,�ː��s,���쒬,�ː�,30,3,185,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ː��s,���쒬,�ː�,30,58,220,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,400.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,47,1200,260,,�S����,���H�ƒn��,2021�N��P�l����,1100.00000000000000000000,0.9
�Q�n��,�ː��s,���쒬,�ː�,30,4,155,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,9.7
�Q�n��,�ː��s,���쒬,�ː�,30,22,200,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,6.5
�Q�n��,�ː��s,���쒬,�ː�,30,22,200,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,680.00000000000000000000,3.4
�Q�n��,�ː��s,���쒬,�ː�,30,12,200,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,�ː��s,���쒬,�ː�,28,,80,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,140.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,44,190,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,180.00000000000000000000,0.9
�Q�n��,�ː��s,���쒬,�ː�,30,43,2000,2000,,�S����,���H�ƒn��,2020�N��R�l����,8400.00000000000000000000,4.2
�Q�n��,�ː��s,���쒬,�ː�,30,32,140,130,,�ؑ�,���H�ƒn��,2020�N��R�l����,600.00000000000000000000,4.3
�Q�n��,�ː��s,���쒬,�ː�,30,44,240,50,,�S����,���H�ƒn��,2020�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,�ː��s,���쒬,�ː�,60,40,620,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,5,190,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,7.4
�Q�n��,�ː��s,���쒬,�ː�,30,6,240,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,�ː��s,���쒬,�ː�,30,57,2000,370,,�S����,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,2.5
�Q�n��,�ː��s,���쒬,�ː�,30,51,190,65,,�ؑ�,���H�ƒn��,2019�N��S�l����,100.00000000000000000000,0.5
�Q�n��,�ː��s,���쒬,�ː�,60,26,400,260,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,7.3
�Q�n��,�ː��s,���쒬,�ː�,24,20,165,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,10.3
�Q�n��,�ː��s,���쒬,�ː�,30,57,160,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,170.00000000000000000000,1.1
�Q�n��,�ː��s,���쒬,�ː�,30,22,165,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,3.9
�Q�n��,�ː��s,���쒬,�ː�,30,31,160,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,2.8
�Q�n��,�ː��s,���쒬,�ː�,30,70,170,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,100.00000000000000000000,0.6
�Q�n��,�ː��s,���쒬,�ː�,30,46,380,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,2.9
�Q�n��,�ː��s,���쒬,�ː�,30,5,210,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ː��s,���쒬,�ː�,30,5,240,100,,�ؑ�,���H�ƒn��,2019�N��P�l����,1700.00000000000000000000,7.1
�Q�n��,�ː��s,���쒬,�ː�,30,36,1400,210,,�ؑ�,���H�ƒn��,2018�N��S�l����,1000.00000000000000000000,0.7
�Q�n��,�ː��s,���쒬,�ː�,30,6,210,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,8.6
�Q�n��,�ː��s,���쒬,�ː�,60,6,230,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,10
�Q�n��,�ː��s,���쒬,�V�ː�,60,34,200,80,,�S����,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,3
�Q�n��,�ː��s,���쒬,�ː�,30,,730,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,48,430,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,1.6
�Q�n��,�ː��s,���쒬,�ː�,30,7,160,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,13.8
�Q�n��,�ː��s,���쒬,�ː�,30,6,270,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,9.3
�Q�n��,�ː��s,���쒬,�ː�,60,43,2000,2000,,�S����,�H�ƒn��,2018�N��P�l����,12000.00000000000000000000,6
�Q�n��,�ː��s,���쒬,�ː�,30,55,210,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,1.2
�Q�n��,�ː��s,���쒬,����,21,38,550,210,,�ؑ�,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,3.6
�Q�n��,�ː��s,���쒬,�ː�,30,56,420,220,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,950.00000000000000000000,2.3
�Q�n��,�ː��s,���쒬,�ː�,30,29,850,200,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,1.4
�Q�n��,�ː��s,���쒬,�ː�,30,21,1700,660,,,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,0.8
�Q�n��,�ː��s,���쒬,�ː�,30,43,490,160,,,���H�ƒn��,2016�N��S�l����,980.00000000000000000000,2
�Q�n��,�ː��s,���쒬,�ː�,30,58,185,30,,�ؑ�,���H�ƒn��,2016�N��R�l����,100.00000000000000000000,0.5
�Q�n��,�ː��s,���쒬,�ː�,30,55,240,125,,�ؑ�,���H�ƒn��,2016�N��P�l����,550.00000000000000000000,2.3
�Q�n��,�ː��s,���쒬,�ː�,30,,180,,,,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,8.3
�Q�n��,�ː��s,���쒬,�ː�,30,36,95,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,310.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,30,15,240,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.3
�Q�n��,�ː��s,���쒬,�ː�,30,36,440,165,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,2.5
�Q�n��,�ː��s,���쒬,�ː�,60,9,185,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,9.2
�Q�n��,�ː��s,���쒬,�ː�,30,46,155,70,,�ؑ�,���H�ƒn��,2015�N��Q�l����,970.00000000000000000000,6.3
�Q�n��,�ː��s,���쒬,�ː�,60,9,165,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,11.5
�Q�n��,�ː��s,���쒬,�ː�,60,9,290,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,6.2
�Q�n��,�ː��s,���쒬,�V�ː�,30,,300,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,2.3
�Q�n��,�ː��s,���쒬,�ː�,30,51,1300,460,,�S����,���H�ƒn��,2015�N��P�l����,2000.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,21,200,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,7
�Q�n��,�ː��s,���쒬,�ː�,30,34,490,165,,�ؑ�,���H�ƒn��,2014�N��S�l����,1500.00000000000000000000,3.1
�Q�n��,�ː��s,���쒬,�V�ː�,30,32,45,100,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,370.00000000000000000000,8.2
�Q�n��,�ː��s,���쒬,�ː�,60,37,2000,720,,�S����,�H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,30,26,1400,270,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,0.9
�Q�n��,�ː��s,���쒬,�ː�,30,32,90,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,370.00000000000000000000,4.1
�Q�n��,�ː��s,���쒬,�ː�,30,46,155,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,240.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,,160,90,,�ؑ�,���H�ƒn��,2013�N��R�l����,580.00000000000000000000,3.6
�Q�n��,�ː��s,���쒬,�ː�,30,,460,,,�S����,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,1.5
�Q�n��,�ː��s,���쒬,�ː�,30,15,180,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,6.7
�Q�n��,�ː��s,���쒬,�ː�,30,,160,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,�ː��s,���쒬,�ː�,30,22,280,100,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1200.00000000000000000000,4.3
�Q�n��,�ː��s,���쒬,�ː�,30,34,165,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,9.1
�Q�n��,�ː��s,���쒬,�ː�,30,37,180,115,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,500.00000000000000000000,2.8
�Q�n��,�ː��s,���쒬,�ː�,30,48,580,220,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,5.2
�Q�n��,�ː��s,���쒬,�ː�,30,49,390,60,,�ؑ�,���H�ƒn��,2013�N��Q�l����,680.00000000000000000000,1.7
�Q�n��,�ː��s,���쒬,�ː�,30,11,155,110,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,12.9
�Q�n��,�ː��s,���쒬,�ː�,30,66,150,55,,�ؑ�,���H�ƒn��,2012�N��R�l����,250.00000000000000000000,1.7
�Q�n��,�ː��s,���쒬,�ː�,30,37,210,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,7.1
�Q�n��,�ː��s,���쒬,�ː�,30,15,240,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,6.3
�Q�n��,�ː��s,���쒬,�ː�,30,12,210,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ː��s,���쒬,�ː�,30,12,220,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,10
�Q�n��,�ː��s,���쒬,�ː�,60,,230,,,�ؑ�,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,1.3
�Q�n��,�ː��s,���쒬,�ː�,60,45,520,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,500.00000000000000000000,1
�Q�n��,�ː��s,���쒬,�ː�,30,45,180,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.8
�Q�n��,�ː��s,���쒬,�ː�,60,41,430,75,,�ؑ�,���H�ƒn��,2011�N��S�l����,730.00000000000000000000,1.7
�Q�n��,�ː��s,���쒬,�ː�,30,37,1600,670,,�S����,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,1
�Q�n��,�ː��s,���쒬,�ː�,30,,330,,,,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,30,27,390,270,,�S����,���H�ƒn��,2011�N��Q�l����,2400.00000000000000000000,6.2
�Q�n��,�ː��s,���쒬,�ː�,60,54,960,450,,�S����,���H�ƒn��,2011�N��P�l����,1800.00000000000000000000,1.9
�Q�n��,�ː��s,���쒬,�ː�,60,,380,,,,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,2.1
�Q�n��,�ː��s,���쒬,�ː�,26,13,220,,,�ؑ�,���H�ƒn��,2011�N��P�l����,2000.00000000000000000000,9.1
�Q�n��,�ː��s,���쒬,�ː�,30,,330,,,,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,7.9
�Q�n��,�ː��s,���쒬,����,30,14,170,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2300.00000000000000000000,13.5
�Q�n��,�ː��s,���쒬,�ː�,60,17,330,145,,�ؑ�,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,6.4
�Q�n��,�ː��s,���쒬,�ː�,30,57,280,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,790.00000000000000000000,2.8
�Q�n��,�ː��s,���쒬,�ː�,30,38,780,150,,�S����,���H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,60,,210,,,�ؑ�,���H�ƒn��,2009�N��S�l����,380.00000000000000000000,1.8
�Q�n��,�ː��s,���쒬,�ː�,30,15,180,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,1600.00000000000000000000,8.9
�Q�n��,�ː��s,���쒬,�ː�,30,24,230,240,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,3.3
�Q�n��,�ː��s,���쒬,�ː�,30,49,165,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,340.00000000000000000000,2.1
�Q�n��,�ː��s,���쒬,�ː�,60,23,200,95,,�ؑ�,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,3.5
�Q�n��,�ː��s,���쒬,�ː�,30,,190,,,,���H�ƒn��,2009�N��Q�l����,3000.00000000000000000000,15.8
�Q�n��,�ː��s,���쒬,�ː�,30,32,350,210,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3.4
�Q�n��,�ː��s,���쒬,�ː�,30,27,100,85,,�ؑ�,��P��Z���n��,2009�N��Q�l����,400.00000000000000000000,4
�Q�n��,�ː��s,���쒬,�ː�,30,47,300,65,,�ؑ�,��P��Z���n��,2009�N��P�l����,600.00000000000000000000,2
�Q�n��,�ː��s,���쒬,�ː�,30,40,290,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,1600.00000000000000000000,5.5
�Q�n��,�ː��s,���쒬,�ː�,30,47,300,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,0.8
�Q�n��,�ː��s,���쒬,�ː�,30,51,1300,910,,�S����,���H�ƒn��,2008�N��R�l����,6000.00000000000000000000,4.6
�Q�n��,�ː��s,���쒬,�ː�,30,15,195,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,870.00000000000000000000,4.5
�Q�n��,�ː��s,���쒬,�ː�,60,38,300,200,,�ؑ�,���H�ƒn��,2008�N��Q�l����,740.00000000000000000000,2.5
�Q�n��,�ː��s,���쒬,�ː�,30,47,230,70,,�ؑ�,���H�ƒn��,2008�N��Q�l����,530.00000000000000000000,2.3
�Q�n��,�ː��s,���쒬,�ː�,30,63,850,440,,,���H�ƒn��,2008�N��Q�l����,1800.00000000000000000000,2.1
�Q�n��,�ː��s,���쒬,�ː�,30,49,210,45,,�ؑ�,���H�ƒn��,2008�N��Q�l����,1000.00000000000000000000,4.8
�Q�n��,�ː��s,���쒬,�ː�,30,29,190,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,920.00000000000000000000,4.8
�Q�n��,�ː��s,���쒬,�ː�,30,16,190,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,�ː��s,���쒬,�ː�,30,53,320,220,,�S����,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,4.4
�Q�n��,�ː��s,���쒬,�ː�,60,28,2000,660,,�S����,���H�ƒn��,2007�N��S�l����,18000.00000000000000000000,9
�Q�n��,�ː��s,���쒬,�ː�,60,47,195,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,6.7
�Q�n��,�ː��s,���쒬,�ː�,30,33,470,330,,�ؑ�,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,4.7
�Q�n��,�ː��s,���쒬,�ː�,30,17,195,110,,�ؑ�,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,11.8
�Q�n��,�ː��s,���쒬,�ː�,30,40,220,360,,�S����,���H�ƒn��,2007�N��R�l����,570.00000000000000000000,2.6
�Q�n��,�ː��s,���쒬,�ː�,60,25,360,95,,�ؑ�,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,6.4
�Q�n��,�ː��s,���쒬,�ː�,30,33,165,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,3
�Q�n��,�ː��s,���쒬,�ː�,30,27,135,105,,�ؑ�,���H�ƒn��,2007�N��Q�l����,1300.00000000000000000000,9.6
�Q�n��,�ː��s,���쒬,�ː�,30,52,1600,950,,�S����,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,1.6
�Q�n��,�ː��s,���쒬,�ː�,30,49,105,60,,�ؑ�,���H�ƒn��,2007�N��Q�l����,500.00000000000000000000,4.8
