�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,���V��,���Ē�,9,1,145,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,17.9
�É���,�ĒÎs,���V��,���Ē�,7,3,300,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,13
�É���,�ĒÎs,���V��,���Ē�,11,21,240,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,1400.00000000000000000000,5.8
�É���,�ĒÎs,���V��,���Ē�,5,23,230,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,12.6
�É���,�ĒÎs,���V��,���Ē�,8,35,1300,700,,�q�b,��P��Z���n��,2022�N��P�l����,8000.00000000000000000000,6.2
�É���,�ĒÎs,���V��,���Ē�,11,30,890,490,,�y�ʓS����,�H�ƒn��,2021�N��Q�l����,7000.00000000000000000000,7.9
�É���,�ĒÎs,���V��,���Ē�,7,4,250,115,,�y�ʓS����,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,19.6
�É���,�ĒÎs,���V��,���Ē�,8,48,165,70,,�ؑ�,�H�ƒn��,2020�N��Q�l����,870.00000000000000000000,5.3
�É���,�ĒÎs,���V��,���Ē�,9,5,130,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,22.3
�É���,�ĒÎs,���V��,���Ē�,9,20,1800,1100,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,15000.00000000000000000000,8.3
�É���,�ĒÎs,���V��,���Ē�,6,14,170,95,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,14.1
�É���,�ĒÎs,���V��,���Ē�,6,8,170,110,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,3900.00000000000000000000,22.9
�É���,�ĒÎs,���V��,���Ē�,8,7,135,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,26.7
�É���,�ĒÎs,���V��,���Ē�,9,7,150,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,1800.00000000000000000000,12
�É���,�ĒÎs,���V��,���Ē�,8,7,185,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,3800.00000000000000000000,20.5
�É���,�ĒÎs,���V��,���Ē�,9,,270,,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.9
�É���,�ĒÎs,���V��,���Ē�,10,46,100,85,,�ؑ�,�H�ƒn��,2016�N��S�l����,770.00000000000000000000,7.7
�É���,�ĒÎs,���V��,���Ē�,8,8,135,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,27.4
�É���,�ĒÎs,���V��,���Ē�,10,39,1500,680,,�S����,�H�ƒn��,2016�N��P�l����,6500.00000000000000000000,4.3
�É���,�ĒÎs,���V��,���Ē�,8,30,890,280,,�y�ʓS����,�H�ƒn��,2016�N��P�l����,5200.00000000000000000000,5.8
�É���,�ĒÎs,���V��,���Ē�,6,8,170,110,,�y�ʓS����,�H�ƒn��,2016�N��P�l����,4600.00000000000000000000,27.1
�É���,�ĒÎs,���V��,���Ē�,8,10,135,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,20
�É���,�ĒÎs,���V��,���Ē�,7,,120,90,,,�H�ƒn��,2015�N��R�l����,3900.00000000000000000000,32.5
�É���,�ĒÎs,���V��,���Ē�,7,31,220,150,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,10.5
�É���,�ĒÎs,���V��,���Ē�,8,,185,,,,�H�ƒn��,2015�N��P�l����,3700.00000000000000000000,20
�É���,�ĒÎs,���V��,���Ē�,7,,135,,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,23.7
�É���,�ĒÎs,���V��,���Ē�,6,23,220,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,15
�É���,�ĒÎs,���V��,���Ē�,7,18,150,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,14.7
�É���,�ĒÎs,���V��,���Ē�,8,12,145,105,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,26.2
�É���,�ĒÎs,���V��,���Ē�,8,12,85,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,27.1
�É���,�ĒÎs,���V��,���Ē�,4,37,190,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,2000.00000000000000000000,10.5
�É���,�ĒÎs,���V��,���Ē�,10,14,170,115,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,18.8
�É���,�ĒÎs,���V��,���Ē�,13,45,145,70,,�ؑ�,�H�ƒn��,2011�N��P�l����,850.00000000000000000000,5.9
�É���,�ĒÎs,���V��,���Ē�,7,15,170,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,2900.00000000000000000000,17.1
�É���,�ĒÎs,���V��,���Ē�,3,15,130,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,17.7
�É���,�ĒÎs,���V��,���Ē�,7,20,125,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,17.6
�É���,�ĒÎs,���V��,���Ē�,10,,170,,,,�H�ƒn��,2009�N��S�l����,3100.00000000000000000000,18.2
�É���,�ĒÎs,���V��,���Ē�,9,37,110,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,680.00000000000000000000,6.2
�É���,�ĒÎs,���V��,���Ē�,10,35,2000,1100,,�S����,��P��Z���n��,2008�N��S�l����,29000.00000000000000000000,14.5
�É���,�ĒÎs,���V��,���Ē�,9,41,230,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,1700.00000000000000000000,7.4
�É���,�ĒÎs,���V��,���Ē�,8,34,300,370,,�S����,��P��Z���n��,2007�N��Q�l����,3100.00000000000000000000,10.3
�É���,�ĒÎs,���V��,���Ē�,6,58,370,125,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,10.8
