�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�R���y��,����X,16,27,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,850.00000000000000000000,2.7
�H�c��,����s,�R����,����X,30,33,960,420,,�ؑ�,�s�s�v����O,2018�N��S�l����,490.00000000000000000000,0.5
�H�c��,����s,�R�������,����X,15,,340,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.4
�H�c��,����s,�R���y��,����X,4,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.5
�H�c��,����s,�R���y��,����X,20,26,2000,2000,,�q�b,�s�s�v����O,2011�N��R�l����,35000.00000000000000000000,17.5
�H�c��,����s,�R�������,����X,15,,370,,,,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,4.3
�H�c��,����s,�R�������,����X,25,,135,130,,�ؑ�,�s�s�v����O,2009�N��R�l����,170.00000000000000000000,1.3
�H�c��,����s,�R�������,����X,11,61,510,240,,�ؑ�,�s�s�v����O,2009�N��Q�l����,120.00000000000000000000,0.2
�H�c��,����s,�R���y��,����X,30,39,320,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.8
�H�c��,����s,�R���y��,����X,6,26,1300,330,,�ؑ�,�s�s�v����O,2008�N��R�l����,820.00000000000000000000,0.6
�H�c��,����s,�R���싽,����X,90,26,2000,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.1
�H�c��,����s,�R���y��,����X,11,40,170,130,,�ؑ�,�s�s�v����O,2008�N��P�l����,310.00000000000000000000,1.8
