�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,2,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,11.3
���茧,���ˎs,�c��������c��,���т畽�ˌ�,12,27,200,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,2.3
���茧,���ˎs,�c��������c��,���c��,14,,510,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,23,650,130,,,�s�s�v����O,2020�N��R�l����,2300.00000000000000000000,3.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,63,660,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,620.00000000000000000000,0.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,72,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,,430,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,230.00000000000000000000,1.4
���茧,���ˎs,�c��������c��,���т畽�ˌ�,20,34,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,980.00000000000000000000,1.7
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,1.2
���茧,���ˎs,�c��������c��,���т畽�ˌ�,25,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3700.00000000000000000000,3.8
���茧,���ˎs,�c��������c��,���т畽�ˌ�,14,38,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.5
���茧,���ˎs,�c��������c��,���т畽�ˌ�,16,44,2000,520,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2200.00000000000000000000,1.1
���茧,���ˎs,�c��������c��,���c��,13,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,620.00000000000000000000,5.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,28,31,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,1.9
���茧,���ˎs,�c��������c��,���c��,19,64,540,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,500.00000000000000000000,0.9
���茧,���ˎs,�c��������c��,���т畽�ˌ�,18,29,460,160,,�ؑ�,�s�s�v����O,2007�N��S�l����,1300.00000000000000000000,2.8
