�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���������R�c,�{��,120,50,770,110,,�ؑ�,�s�X���������,2022�N��P�l����,800.00000000000000000000,1
�{�茧,�{��s,���������R�c,�{��,120,10,210,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,6.2
�{�茧,�{��s,���������R�c,�{��,120,69,350,90,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,0.7
�{�茧,�{��s,���������R�c,�{��,120,7,390,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,5.9
�{�茧,�{��s,���������R�c,�{��,120,62,560,40,,�ؑ�,�s�X���������,2016�N��R�l����,50.00000000000000000000,0.1
�{�茧,�{��s,���������R�c,�{��,120,38,2000,990,,�S����,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,1.2
�{�茧,�{��s,���������R�c,�{��,120,55,720,45,,�ؑ�,�s�X���������,2014�N��Q�l����,480.00000000000000000000,0.7
�{�茧,�{��s,���������R�c,�{��,120,44,920,120,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,1.2
�{�茧,�{��s,���������R�c,,,,290,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,230.00000000000000000000,0.8
