�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�z�K�s,���,��z�K,23,2,190,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,18.4
���쌧,�z�K�s,���,��z�K,24,52,390,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,5.4
���쌧,�z�K�s,���,��z�K,26,39,960,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4300.00000000000000000000,4.5
���쌧,�z�K�s,���,��z�K,25,44,140,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,7
���쌧,�z�K�s,���,��z�K,20,51,440,230,,,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,4.1
���쌧,�z�K�s,���,��z�K,19,49,165,130,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,6.1
���쌧,�z�K�s,���,��z�K,30,9,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4000.00000000000000000000,21.6
���쌧,�z�K�s,���,��z�K,30,,240,145,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5
���쌧,�z�K�s,���,��z�K,26,12,180,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,15.6
���쌧,�z�K�s,���,��z�K,26,12,180,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,18.3
���쌧,�z�K�s,���,��z�K,28,26,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,10.4
���쌧,�z�K�s,���,��z�K,21,,70,55,,,��P��Z���n��,2012�N��R�l����,420.00000000000000000000,6
���쌧,�z�K�s,���,��z�K,21,45,360,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,820.00000000000000000000,2.3
���쌧,�z�K�s,���,��z�K,28,48,195,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,5.6
���쌧,�z�K�s,���,��z�K,30,44,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,5
���쌧,�z�K�s,���,��z�K,21,,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,790.00000000000000000000,5.3
���쌧,�z�K�s,���,��z�K,21,31,150,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,8.7
���쌧,�z�K�s,���,��z�K,19,,210,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,14.3
���쌧,�z�K�s,���,��z�K,25,42,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,7.1
���쌧,�z�K�s,���,��z�K,30,50,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,6.7
