�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������,�u�z�u,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,220.00000000000000000000,1.2
��������,�����s,������,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,1
��������,�����s,������,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,120.00000000000000000000,1.1
��������,�����s,������,,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,640.00000000000000000000,0.5
��������,�����s,������,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,0.7
��������,�����s,������,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,230.00000000000000000000,1.8
��������,�����s,������,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.7
��������,�����s,������,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,140.00000000000000000000,0.5
��������,�����s,������,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,260.00000000000000000000,0.6
