�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,����,�S��,11,,60,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,7.5
��������,�������s,����,�S��,11,,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,840.00000000000000000000,12.9
��������,�������s,����,�쎭����,8,,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,21.7
��������,�������s,����,�F�h,15,36,75,,�S�k�c�j,,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,21.3
��������,�������s,����,�F�h,18,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,32
��������,�������s,����,�S��,15,,35,,�Q�c�j,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,2.9
��������,�������s,����,�S��,21,22,75,,�S�k�c�j,�q�b,,2022�N��Q�l����,2000.00000000000000000000,26.7
��������,�������s,����,�S��,15,,45,,�Q�k�c�j,,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,10.4
��������,�������s,����,�S��,6,15,80,,�S�k�c�j,�r�q�b,,2021�N��Q�l����,2600.00000000000000000000,32.5
��������,�������s,����,�F�h,18,,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,30
��������,�������s,����,�S��,15,,45,,�Q�k�c�j,,��P��Z���n��,2021�N��P�l����,320.00000000000000000000,7.1
��������,�������s,����,�S��,16,9,70,,�R�k�c�j,,,2021�N��P�l����,2700.00000000000000000000,38.6
��������,�������s,����,�S��,24,33,105,,�S�k�c�j,,,2021�N��P�l����,1200.00000000000000000000,11.4
��������,�������s,����,�쎭����,21,36,70,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,24.3
��������,�������s,����,�S��,24,33,95,,�R�k�c�j,,,2020�N��P�l����,1500.00000000000000000000,15.8
��������,�������s,����,�S��,16,9,70,,,,,2020�N��P�l����,2400.00000000000000000000,34.3
��������,�������s,����,�S��,16,9,70,,�R�k�c�j,,,2020�N��P�l����,2400.00000000000000000000,34.3
��������,�������s,����,�쎭����,21,,70,,�R�k�c�j,,,2020�N��P�l����,2100.00000000000000000000,30
��������,�������s,����,�쎭����,23,,80,,�S�k�c�j,,,2020�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,����,�S��,11,50,35,,�Q�j,�r�q�b,,2019�N��R�l����,540.00000000000000000000,15.4
��������,�������s,����,�S��,11,50,35,,�Q�c�j,�r�q�b,,2019�N��R�l����,480.00000000000000000000,13.7
��������,�������s,����,�S��,6,15,85,,�R�k�c�j,�r�q�b,,2019�N��P�l����,2500.00000000000000000000,29.4
��������,�������s,����,�S��,21,22,80,,�S�k�c�j,�q�b,,2018�N��S�l����,1900.00000000000000000000,23.8
��������,�������s,����,�S��,21,22,75,,�S�k�c�j,�q�b,,2018�N��S�l����,2000.00000000000000000000,26.7
��������,�������s,����,�S��,11,50,65,,�R�k�c�j,�r�q�b,,2018�N��S�l����,1200.00000000000000000000,18.5
��������,�������s,����,�쎭����,15,14,80,,�S�k�c�j,�q�b,,2018�N��R�l����,2400.00000000000000000000,30
��������,�������s,����,�S��,11,50,60,,�Q�k�c�j,�r�q�b,,2018�N��P�l����,350.00000000000000000000,5.8
��������,�������s,����,�쎭����,15,,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,30
��������,�������s,����,�S��,14,15,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,33.8
��������,�������s,����,�S��,11,15,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,38.8
��������,�������s,����,�F�h,16,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,30
��������,�������s,����,�F�h,16,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,29.3
��������,�������s,����,�S��,9,15,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,28.8
��������,�������s,����,�쎭����,21,,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,18.8
��������,�������s,����,�񌬒���,14,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,30.7
��������,�������s,����,�񌬒���,14,16,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,32.2
��������,�������s,����,�쎭�����w�O,20,15,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,32.5
��������,�������s,����,�쎭����,25,33,130,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,22.3
��������,�������s,����,�쎭����,21,50,50,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,17
��������,�������s,����,�쎭����,20,16,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,30
��������,�������s,����,�쎭����,23,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,26.7
��������,�������s,����,�F�h,15,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,18.6
��������,�������s,����,�쎭����,28,22,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,29.3
��������,�������s,����,�F�h,26,36,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,20
��������,�������s,����,�쎭����,15,50,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,310.00000000000000000000,4.8
��������,�������s,����,�F�h,15,36,75,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,20
��������,�������s,����,�F�h,10,50,35,,�Q�j,�r�q�b,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,7.1
��������,�������s,����,�F�h,10,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,30
��������,�������s,����,�S��,14,50,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,380.00000000000000000000,6.3
��������,�������s,����,�쎭����,28,22,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,26.3
��������,�������s,����,�쎭����,,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,32.9
��������,�������s,����,�S��,10,50,35,,�Q�c�j,�r�q�b,��P��Z���n��,2009�N��P�l����,300.00000000000000000000,8.6
��������,�������s,����,�F�h,29,36,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,14.3
��������,�������s,����,�S��,12,50,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,21.4
��������,�������s,����,�쎭����,11,27,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,18.6
��������,�������s,����,,,27,60,,�R�k�c�j,�q�b,,2008�N��Q�l����,1200.00000000000000000000,20
��������,�������s,����,�쎭����,,59,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,130.00000000000000000000,2
��������,�������s,����,�쎭����,,50,65,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,10
��������,�������s,����,�S��,14,50,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,8.5
��������,�������s,����,�S��,14,50,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2007�N��Q�l����,340.00000000000000000000,6.2
