�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�s,����,�ɗ\��F,8,,200,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3.5
���Q��,��F�s,����,�ɗ\��F,8,57,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,990.00000000000000000000,1.9
���Q��,��F�s,����,�ɗ\��F,6,43,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,5
���Q��,��F�s,����,�ɗ\��F,15,27,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.4
���Q��,��F�s,����,�ɗ\��F,9,57,140,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,2.1
���Q��,��F�s,����,�ɗ\��F,14,35,160,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,1.9
���Q��,��F�s,����,�ɗ\��F,10,2,160,70,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,15.6
���Q��,��F�s,����,�ɗ\��F,7,46,120,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,5
���Q��,��F�s,����,�ɗ\��F,7,65,120,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,120.00000000000000000000,1
���Q��,��F�s,����,�ɗ\��F,7,33,640,120,,�y�ʓS����,���ƒn��,2020�N��S�l����,700.00000000000000000000,1.1
���Q��,��F�s,����,�ɗ\��F,16,44,165,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.3
���Q��,��F�s,����,�ɗ\��F,6,,250,,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,13.6
���Q��,��F�s,����,�ɗ\��F,2,37,75,105,,�ؑ�,���ƒn��,2019�N��R�l����,630.00000000000000000000,8.4
���Q��,��F�s,����,�ɗ\��F,1,,500,,,,���ƒn��,2018�N��R�l����,2500.00000000000000000000,5
���Q��,��F�s,����,�ɗ\��F,2,,340,,,,���ƒn��,2018�N��Q�l����,800.00000000000000000000,2.4
���Q��,��F�s,����,�ɗ\��F,7,22,75,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,700.00000000000000000000,9.3
���Q��,��F�s,����,�ɗ\��F,9,58,370,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,580.00000000000000000000,1.6
���Q��,��F�s,����,�ɗ\��F,6,,200,,,,���ƒn��,2014�N��S�l����,1200.00000000000000000000,6
���Q��,��F�s,����,�ɗ\��F,9,48,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,200.00000000000000000000,1.1
���Q��,��F�s,����,�ɗ\��F,6,11,220,,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,15
���Q��,��F�s,����,�ɗ\��F,7,22,190,170,,�ؑ�,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,7.4
���Q��,��F�s,����,�ɗ\��F,7,65,120,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,190.00000000000000000000,1.6
���Q��,��F�s,����,�ɗ\��F,10,64,120,105,,�ؑ�,���ƒn��,2012�N��S�l����,800.00000000000000000000,6.7
���Q��,��F�s,����,�ɗ\��F,10,,130,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,570.00000000000000000000,4.4
���Q��,��F�s,����,�ɗ\��F,5,35,115,115,,�ؑ�,���ƒn��,2010�N��S�l����,1500.00000000000000000000,13
���Q��,��F�s,����,�ɗ\��F,12,63,75,180,,�ؑ�,���ƒn��,2009�N��Q�l����,150.00000000000000000000,2
