�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�R��,����,60,33,430,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1900.00000000000000000000,4.4
�É���,�É��s������,�R��,����,60,,165,,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,3
�É���,�É��s������,�R��,����,60,37,145,25,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,4.8
�É���,�É��s������,�R��,����,60,37,145,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,5.5
�É���,�É��s������,�R��,����,60,31,500,330,,�S����,�s�s�v����O,2018�N��Q�l����,1600.00000000000000000000,3.2
�É���,�É��s������,�R��,����,60,33,430,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,630.00000000000000000000,1.5
�É���,�É��s������,�R��,����,60,30,1200,1200,,�S����,�s�s�v����O,2015�N��Q�l����,8500.00000000000000000000,7.1
�É���,�É��s������,�R��,����,60,,320,,,�ؑ�,�s�s�v����O,2013�N��P�l����,820.00000000000000000000,2.6
�É���,�É��s������,�R��,����,60,37,145,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,9
�É���,�É��s������,�R��,����,30,39,210,105,,�ؑ�,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,6.7
�É���,�É��s������,�R��,����,30,31,125,170,,�S����,�s�s�v����O,2011�N��S�l����,860.00000000000000000000,6.9
�É���,�É��s������,�R��,����,60,,150,,,�ؑ�,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,17.3
�É���,�É��s������,�R��,����,30,32,290,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,3500.00000000000000000000,12.1
�É���,�É��s������,�R��,����,60,47,120,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,840.00000000000000000000,7
�É���,�É��s������,�R��,����,60,53,175,130,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,9.7
