�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��������,����,30,31,1400,310,,�S����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,2.1
�ΐ쌧,�����s,��������,����,30,40,290,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,6.9
�ΐ쌧,�����s,��������,����,30,48,190,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,1.9
�ΐ쌧,�����s,��������,����,29,,800,440,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,3.4
�ΐ쌧,�����s,��������,����,30,44,200,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,520.00000000000000000000,2.6
�ΐ쌧,�����s,��������,����,30,,210,,,,�s�X���������,2010�N��S�l����,2600.00000000000000000000,12.4
�ΐ쌧,�����s,��������,����,30,40,340,165,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,2.4
�ΐ쌧,�����s,��������,����,30,14,200,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,16.5
�ΐ쌧,�����s,��������,,,31,800,440,,�ؑ�,��P��Z���n��,2009�N��S�l����,2700.00000000000000000000,3.4
