�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�J���S�J����,��R����,,,,310,,,,�s�s�v����O,2022�N��S�l����,85.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,,,,80,,,,�s�s�v����O,2022�N��R�l����,17.00000000000000000000,0.2
�k�C��,�J���S�J����,��R����,,,,380,,,,�s�s�v����O,2022�N��P�l����,50.00000000000000000000,0.1
�k�C��,�J���S�J����,��R����,,,,350,,,,�s�s�v����O,2021�N��S�l����,210.00000000000000000000,0.6
�k�C��,�J���S�J����,��R����,,,,1100,,,,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,,,,710,,,,�s�s�v����O,2018�N��Q�l����,270.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,,,,130,,,,�s�s�v����O,2016�N��Q�l����,46.00000000000000000000,0.4
�k�C��,�J���S�J����,��R����,�]����,60,,480,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.6
�k�C��,�J���S�J����,��R����,�]����,60,,520,,,,�s�s�v����O,2010�N��S�l����,310.00000000000000000000,0.6
�k�C��,�J���S�J����,��R����,,,,400,,,,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.3
�k�C��,�J���S�J����,��R����,,,,300,,,,�s�s�v����O,2010�N��P�l����,3.00000000000000000000,0
�k�C��,�J���S�J����,��R����,,,,220,,,,�s�s�v����O,2009�N��R�l����,2.80000000000000000000,0
