�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,�ԍ��,���d�ԍ�,23,1,230,95,,,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,11.3
���m��,�L��s,���쒬,�z�K��,12,27,560,230,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5900.00000000000000000000,10.5
���m��,�L��s,�ɓޒ�,�������,10,,155,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.6
���m��,�L��s,�ɓޒ�,�������,21,1,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,13.3
���m��,�L��s,�ɓޒ�,�������,10,1,290,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.6
���m��,�L��s,���,�L��,30,53,660,300,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,6.1
���m��,�L��s,���v�ے�,���v��,9,1,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,����䒬,�����,2,1,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,����䒬,�����,4,1,140,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,�O���q��,�L��,30,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
���m��,�L��s,�����R��,���v��,8,,340,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2.9
���m��,�L��s,������,���{,8,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
���m��,�L��s,������,���{,8,,165,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.3
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,26.9
���m��,�L��s,������,����,7,,160,,,,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,37.5
���m��,�L��s,���ؒ�,�L��,20,,250,,,,�s�X���������,2023�N��R�l����,3800.00000000000000000000,15.2
���m��,�L��s,����,��׌�,5,1,220,140,,�ؑ�,���Z���n��,2023�N��R�l����,4200.00000000000000000000,19.1
���m��,�L��s,���m�ؒ�,��׌�,9,51,190,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6.3
���m��,�L��s,����,���d�ԍ�,26,1,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���m��,�L��s,���R��,�z�K��,4,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
���m��,�L��s,���v��,�z�K��,9,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,21.5
���m��,�L��s,����,�ɓ�,14,2,150,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,23.3
���m��,�L��s,���͌���,�L��,30,23,1000,500,,�S����,�s�X���������,2023�N��R�l����,5300.00000000000000000000,5.3
���m��,�L��s,��{��,�O�͈�{,4,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,32.1
���m��,�L��s,�ɓޒ�,���c��,6,25,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,10.3
���m��,�L��s,�ɓޒ�,�������,15,32,140,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,7.9
���m��,�L��s,�ɓޒ�,�������,16,1,370,125,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,12.2
���m��,�L��s,�ɓޒ�,�������,6,26,400,155,,�S����,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4
���m��,�L��s,���v�ۉw��,�z�K��,15,11,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
���m��,�L��s,�s����,���v��,29,1,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,12.2
���m��,�L��s,�����,���,9,41,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,2.2
���m��,�L��s,����,�����,11,9,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,14.8
���m��,�L��s,�h��,�ɓ�,5,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
���m��,�L��s,������,���{,8,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L��s,������,����,7,1,140,,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,32.9
���m��,�L��s,������,����,7,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L��s,������,����,5,1,160,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L��s,���ؒ�,�L��,19,30,65,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,5.8
���m��,�L��s,���q,���c��,10,31,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16.7
���m��,�L��s,���q,�z�K��,16,3,115,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,27.8
���m��,�L��s,������,�z�K��,8,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L��s,������,�L��,11,2,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,24.5
���m��,�L��s,������,�L��,21,25,830,480,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,9
���m��,�L��s,�����,����,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L��s,���R��,�z�K��,3,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���m��,�L��s,�n�꒬,�L��,9,28,100,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,17
���m��,�L��s,������,���{,21,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L��s,�{��P��,�L��,24,40,890,450,,�S����,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,3
���m��,�L��s,�{��P��,�L��,25,15,570,340,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,7.9
���m��,�L��s,�{�쒬,�L��,26,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,�{�쒬,�L��,30,37,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,840.00000000000000000000,6.2
���m��,�L��s,�{�쒬,�L��,26,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,����,�ɓ�,14,1,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.5
���m��,�L��s,����,�ɓ�,14,1,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.7
���m��,�L��s,����,�ɓ�,13,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,23.1
���m��,�L��s,��Ò���n,���m���,25,1,195,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
���m��,�L��s,��Ò������e,���m���,16,36,580,120,,�S����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,1.7
���m��,�L��s,��Ò�����,���m���,7,50,160,80,,�y�ʓS����,�s�X���������,2023�N��Q�l����,900.00000000000000000000,5.6
���m��,�L��s,��Ò��L��,���m���,8,1,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
���m��,�L��s,�R����,��׌�,8,1,490,390,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,30.6
���m��,�L��s,��{��,�O�͈�{,16,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,18
���m��,�L��s,�ɓޒ�,�ɓ�,16,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,21.5
���m��,�L��s,�ɓޒ�,�ɓ�,3,54,145,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,3.9
���m��,�L��s,�ɓޒ�,�ɓ�,5,22,330,150,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.1
���m��,�L��s,���,�O�͈�{,11,1,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,22.3
���m��,�L��s,���v�ے�,���v��,9,2,160,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,16.3
���m��,�L��s,��ؐV����,�O�͈�{,7,1,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,21.2
���m��,�L��s,�勴��,�L��,30,1,175,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,24
���m��,�L��s,�����{��,��׌�,7,2,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
���m��,�L��s,�����,���,7,25,270,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.7
���m��,�L��s,�����,���,8,48,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.7
���m��,�L��s,�����,���,11,39,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,13
���m��,�L��s,�O���q��,�L��,30,1,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
���m��,�L��s,�O���q��,�L��,30,1,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,18.4
���m��,�L��s,����,�����,13,2,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,17.6
���m��,�L��s,�����R��,���v��,9,50,960,650,,�S����,�s�X���������,2023�N��P�l����,2500.00000000000000000000,2.6
���m��,�L��s,���_��,�L��,23,2,185,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,17.8
���m��,�L��s,���q,���c��,16,1,770,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,27.3
���m��,�L��s,���q,�z�K��,16,25,770,,,�S����,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,7.4
���m��,�L��s,���q,����,15,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.9
���m��,�L��s,���q,����,13,1,155,100,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
���m��,�L��s,��c��,�z�K��,13,2,140,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
���m��,�L��s,�ד���,���m���,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,26.4
���m��,�L��s,�痼��,�z�K��,30,1,135,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,18.5
���m��,�L��s,����,�L��,9,2,145,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,16.6
���m��,�L��s,����,���d����,14,29,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,10
���m��,�L��s,���v��,�z�K��,11,2,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,17.4
���m��,�L��s,����,�ɓ�,12,2,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,21.7
���m��,�L��s,����,�ɓ�,14,37,125,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.4
���m��,�L��s,����,�ɓ�,13,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,8.8
���m��,�L��s,����,�ɓ�,13,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.5
���m��,�L��s,��Ò��ԍ�,���m���,25,3,400,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,8.3
���m��,�L��s,��Ò��ԍ�,�O�͎O�J,20,53,330,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,3
���m��,�L��s,��Ò���n,���m���,14,2,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,13.8
���m��,�L��s,��Ò�����,���m���,9,73,120,25,,,��P��Z���n��,2023�N��P�l����,120.00000000000000000000,1
���m��,�L��s,��Ò�����,���m���,10,24,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,6.3
���m��,�L��s,������,���{,12,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20
���m��,�L��s,�ԍ��,���d�ԍ�,20,14,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
���m��,�L��s,�ԍ⒬,���d�ԍ�,6,1,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,19.3
���m��,�L��s,�ԍ⒬,���d�ԍ�,7,1,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.7
���m��,�L��s,�ԑ㒬,�z�K��,13,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19
���m��,�L��s,���쒬,�z�K��,12,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.8
���m��,�L��s,�ɓޒ�,�ɓ�,9,2,170,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
���m��,�L��s,�ɓޒ�,�ɓ�,11,,210,,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,19.5
���m��,�L��s,�ɓޒ�,�������,9,16,135,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,17
���m��,�L��s,���v�ے�,���v��,7,20,630,260,,�S����,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,9.5
���m��,�L��s,���c����,���c��,15,40,195,80,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,2
���m��,�L��s,���c����,���c��,2,48,155,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,5.2
���m��,�L��s,��Ԓ�,�z�K��,18,52,440,195,,�S����,���H�ƒn��,2022�N��S�l����,4700.00000000000000000000,10.7
���m��,�L��s,���{��,���{,7,40,185,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,7
���m��,�L��s,�����,���,7,34,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
���m��,�L��s,�����,���,7,,300,,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.3
���m��,�L��s,�䒬,�z�K��,18,2,125,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,24
���m��,�L��s,�c��,�L��,26,71,640,250,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.7
���m��,�L��s,����,�����,11,47,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,16.5
���m��,�L��s,������,����,7,,160,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�L��s,�V�n��,���{,11,50,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.9
���m��,�L��s,�z�K,�z�K��,9,42,170,290,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,12.9
���m��,�L��s,���q,���c��,12,34,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,8.9
���m��,�L��s,��c��,�z�K��,14,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
���m��,�L��s,������,���v��,16,35,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,5.9
���m��,�L��s,�ד���,���m���,6,33,150,100,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,13.3
���m��,�L��s,����,���v��,9,43,200,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9
���m��,�L��s,�n�꒬,�L��,9,28,100,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,4
���m��,�L��s,���L��,�L��,14,34,2000,1300,,�S����,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,7.5
���m��,�L��s,�{��P��,�L��,25,32,100,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,9
���m��,�L��s,�{�쒬,�L��,30,2,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,26.7
���m��,�L��s,������,���v��,8,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,3000.00000000000000000000,18.2
���m��,�L��s,���v��,�z�K��,9,2,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,30.4
���m��,�L��s,����,�ɓ�,12,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.4
���m��,�L��s,��Ò��L��,���m���,11,18,140,85,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,7.1
���m��,�L��s,�J�쒬,�L��,20,1,140,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
���m��,�L��s,������,���{,10,44,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.3
���m��,�L��s,������,���{,6,,200,85,,,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,27.5
���m��,�L��s,�ԍ��,���d�ԍ�,23,44,230,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
���m��,�L��s,�ԑ㒬,�z�K��,13,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,�s�c��,�z�K��,26,30,120,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,16.7
���m��,�L��s,�s�c��,����,12,2,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,��{��,�O�͈�{,9,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
���m��,�L��s,�ɓޒ�,�������,12,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,��蒬,�L��,30,28,560,220,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,5.9
���m��,�L��s,��蒬,�L��,30,37,115,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,13
���m��,�L��s,��x��,�L��,25,1,220,110,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,18.2
���m��,�L��s,�����{��,��׌�,7,24,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
���m��,�L��s,��������,�L��,18,2,155,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,5200.00000000000000000000,33.5
���m��,�L��s,���{��,���{,4,2,230,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,20.9
���m��,�L��s,������,�z�K��,10,21,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,14.4
���m��,�L��s,������,�z�K��,15,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,26.1
���m��,�L��s,����䒬,�����,6,19,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
���m��,�L��s,�����,���,9,,115,,,,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
���m��,�L��s,���ؒ�,�L��,8,2,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,22.5
���m��,�L��s,���y��,�L��,26,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,17.2
���m��,�L��s,�O���q��,�L��,28,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,21.9
���m��,�L��s,������,����,7,,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,�z�K,�z�K��,10,2,145,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,24.8
���m��,�L��s,�z�K����,�z�K��,16,3,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,15
���m��,�L��s,���q,���c��,15,2,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�L��s,���q,�z�K��,20,2,230,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,17
���m��,�L��s,���q,����,18,3,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,�ד���,���m���,11,48,125,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,12.8
���m��,�L��s,����,���d�ԍ�,15,,250,100,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,19.6
���m��,�L��s,�����m�ؒ�,���v��,18,24,1100,800,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,10.9
���m��,�L��s,�����ؒ�,�L��,23,2,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,26.3
���m��,�L��s,���R��,�z�K��,8,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,22.6
���m��,�L��s,���䒬,�������,6,40,150,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,7.3
���m��,�L��s,������,���{,15,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.4
���m��,�L��s,������,���{,15,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,16.5
���m��,�L��s,����,�ɓ�,13,40,105,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,4.5
���m��,�L��s,��Ò���n,���m���,11,23,510,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,4.9
���m��,�L��s,�O�J����,�L��,16,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,10.9
���m��,�L��s,�R����,��׌�,9,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
���m��,�L��s,�R����,�z�K��,15,51,490,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.2
���m��,�L��s,������,���{,13,25,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
���m��,�L��s,�ԍ⒬,���d�ԍ�,1,44,620,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1800.00000000000000000000,2.9
���m��,�L��s,�s�c��,����,14,2,140,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L��s,��{��,�O�͈�{,19,8,155,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,18.7
���m��,�L��s,��{��,�O�͈�{,25,34,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12.7
���m��,�L��s,��{��,�O�͈�{,8,,185,,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.2
���m��,�L��s,�ɓޒ�,�ɓ�,9,38,200,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14
���m��,�L��s,�ɓޒ�,�ɓ�,8,3,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L��s,�ɓޒ�,�ɓ�,11,27,105,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,980.00000000000000000000,9.3
���m��,�L��s,�ɓޒ�,�ɓ�,11,,250,,,,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,20.8
���m��,�L��s,�ɓޒ�,�������,20,34,250,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,5.2
���m��,�L��s,���v�ۉw��,�z�K��,9,2,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,25.5
���m��,�L��s,��ؐV����,�O�͈�{,6,2,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L��s,��蒬,�z�K��,30,42,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,13.3
���m��,�L��s,�J�^��,�L��,15,62,180,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,8.3
���m��,�L��s,������,��׌�,4,2,240,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,16.3
���m��,�L��s,�����{��,��׌�,8,,160,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.5
���m��,�L��s,�㒷�R��,���R,5,50,160,55,,�ؑ�,�s�X���������,2022�N��Q�l����,380.00000000000000000000,2.4
���m��,�L��s,���{��,���{,7,40,170,165,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,4.7
���m��,�L��s,�����,���,12,22,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.2
���m��,�L��s,�����,���,10,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.9
���m��,�L��s,���y��,�L��,25,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,20
���m��,�L��s,���y��,�L��,25,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,17.9
���m��,�L��s,����쒬,�z�K��,11,2,180,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,18.9
���m��,�L��s,������,���{,9,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,20
���m��,�L��s,�V�h��,�L��,6,19,170,135,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,10.6
���m��,�L��s,�z�K,�z�K��,11,45,160,280,,�S����,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.9
���m��,�L��s,�z�K,�z�K��,8,64,510,140,,�ؑ�,���ƒn��,2022�N��Q�l����,9900.00000000000000000000,19.4
���m��,�L��s,���q,����,12,20,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.3
���m��,�L��s,������,���v��,15,50,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,680.00000000000000000000,8.5
���m��,�L��s,������,�z�K��,11,40,75,160,,�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,14.7
���m��,�L��s,������,�L��,12,3,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,29.5
���m��,�L��s,���Ò�,�L��,28,31,160,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,7.5
���m��,�L��s,������,�L��,18,42,810,320,,�q�b,���H�ƒn��,2022�N��Q�l����,6500.00000000000000000000,8
���m��,�L��s,�L�쒬,�L��,13,8,140,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,19.3
���m��,�L��s,�L�쒬,�L��,8,2,130,95,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,34.6
���m��,�L��s,����쒬,�z�K��,11,25,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
���m��,�L��s,�����m�ؒ�,���v��,20,25,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,8.2
���m��,�L��s,�����ؒ�,�L��,20,2,160,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4300.00000000000000000000,26.9
���m��,�L��s,�����,����,6,28,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���m��,�L��s,�n�꒬,�L��,8,23,1300,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,8.5
���m��,�L��s,������,���{,23,22,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
���m��,�L��s,������,���{,12,3,150,100,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,22
���m��,�L��s,�񌩒�,��׌�,4,2,150,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,21.3
���m��,�L��s,���v��,�z�K��,11,2,260,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,28.1
���m��,�L��s,�O�J����,�L��,18,2,175,105,,�ؑ�,�s�X���������,2022�N��Q�l����,2300.00000000000000000000,13.1
���m��,�L��s,���a��,��׌�,7,54,140,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,5.7
���m��,�L��s,������,���{,10,,175,,,,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,30.3
���m��,�L��s,������,���{,10,3,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,�L��s,�ԍ��,���d�ԍ�,18,46,120,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,2.1
���m��,�L��s,�ԍ⒬,���d�ԍ�,9,32,290,130,,�S����,���H�ƒn��,2022�N��P�l����,1100.00000000000000000000,3.8
���m��,�L��s,�ԍ⒬,���d�ԍ�,11,36,290,350,,�S����,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.2