�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,��T���,����,30,,230,,,,��P��Z���n��,2022�N��P�l����,670.00000000000000000000,2.9
�k�C��,����s,��T���,����,30,,190,,,,��P��Z���n��,2020�N��R�l����,390.00000000000000000000,2.1
�k�C��,����s,��T���,����,30,,155,,,,���Z���n��,2017�N��R�l����,1000.00000000000000000000,6.5
�k�C��,����s,��T���,����,30,,230,,,,���Z���n��,2016�N��Q�l����,600.00000000000000000000,2.6
�k�C��,����s,��T���,����,30,,230,,,,��P��Z���n��,2015�N��R�l����,560.00000000000000000000,2.4
�k�C��,����s,��T���,����,26,,330,,,,�H�ƒn��,2014�N��R�l����,1000.00000000000000000000,3
�k�C��,����s,��T���,����,30,,230,,,,��P��Z���n��,2013�N��S�l����,500.00000000000000000000,2.2
�k�C��,����s,��T���,����,25,,220,,,,�H�ƒn��,2013�N��P�l����,680.00000000000000000000,3.1
�k�C��,����s,��T���,����,29,,185,,,,�H�ƒn��,2012�N��R�l����,500.00000000000000000000,2.7
�k�C��,����s,��T���,����,,,70,,,,�H�ƒn��,2009�N��Q�l����,100.00000000000000000000,1.4
�k�C��,����s,��T���,����,30,,270,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,3
