�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,������,�v��,16,33,155,110,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,8.4
��ʌ�,�v��s,������,�v��,21,49,450,70,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,2.7
��ʌ�,�v��s,������,�v��,21,20,560,105,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,2.7
��ʌ�,�v��s,������,�v��,19,2,400,110,,,�s�X���������,2021�N��R�l����,4500.00000000000000000000,11.3
��ʌ�,�v��s,������,�v��,21,48,260,125,,�ؑ�,�s�X���������,2019�N��Q�l����,200.00000000000000000000,0.8
��ʌ�,�v��s,������,�v��,19,6,180,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,13.3
��ʌ�,�v��s,������,���h�{,19,26,470,155,,�ؑ�,�s�X���������,2018�N��P�l����,1900.00000000000000000000,4
��ʌ�,�v��s,������,�v��,16,8,115,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,18.3
��ʌ�,�v��s,������,�v��,23,41,120,80,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,8.3
��ʌ�,�v��s,������,�v��,19,36,105,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,8.1
��ʌ�,�v��s,������,�v��,30,34,320,140,,�S����,�s�X���������,2015�N��Q�l����,820.00000000000000000000,2.6
��ʌ�,�v��s,������,�v��,30,44,740,470,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3600.00000000000000000000,4.9
��ʌ�,�v��s,������,�v��,1,,120,100,,,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,15
��ʌ�,�v��s,������,�v��,18,53,90,35,,�ؑ�,�s�X���������,2010�N��Q�l����,300.00000000000000000000,3.3
��ʌ�,�v��s,������,�v��,16,15,155,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,18.7
��ʌ�,�v��s,������,�v��,23,,240,,,,�s�X���������,2009�N��R�l����,2700.00000000000000000000,11.3
��ʌ�,�v��s,������,�v��,18,15,165,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,17.6
��ʌ�,�v��s,������,�v��,20,16,120,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2300.00000000000000000000,19.2
��ʌ�,�v��s,������,�v��,21,16,115,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2200.00000000000000000000,19.1
��ʌ�,�v��s,������,�v��,21,16,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,18.5
��ʌ�,�v��s,������,�v��,18,16,300,130,,�ؑ�,�s�X���������,2008�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�v��s,������,�v��,20,43,115,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,710.00000000000000000000,6.2
��ʌ�,�v��s,������,�v��,30,44,730,470,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,4600.00000000000000000000,6.3
