�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,���Q���,�эL,21,28,270,230,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7
�k�C��,�эL�s,���Q���,�эL,9,55,210,165,,�ؑ�,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
�k�C��,�эL�s,���Q���,�эL,9,58,120,65,,�u���b�N��,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,2.5
�k�C��,�эL�s,���Q���,�эL,30,19,500,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,10
�k�C��,�эL�s,���Q���,�эL,20,39,270,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,4.8
�k�C��,�эL�s,���Q���,�эL,11,37,270,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,750.00000000000000000000,2.8
�k�C��,�эL�s,���Q���,�эL,11,33,330,950,,�q�b,���ƒn��,2021�N��Q�l����,2900.00000000000000000000,8.8
�k�C��,�эL�s,���Q���,�эL,30,4,200,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,13.5
�k�C��,�эL�s,���Q���,�эL,30,3,210,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,14.3
�k�C��,�эL�s,���Q���,�эL,11,37,270,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,750.00000000000000000000,2.8
�k�C��,�эL�s,���Q���,�эL,14,37,200,165,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�эL�s,���Q���,�эL,29,3,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,13.2
�k�C��,�эL�s,���Q���,�эL,30,3,210,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,11
�k�C��,�эL�s,���Q���,�эL,9,,85,,,,�ߗ׏��ƒn��,2020�N��P�l����,4900.00000000000000000000,57.6
�k�C��,�эL�s,���Q���,�эL,15,36,220,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�эL�s,���Q���,�эL,15,29,540,740,,�q�b,��P��Z���n��,2019�N��S�l����,6300.00000000000000000000,11.7
�k�C��,�эL�s,���Q���,�эL,8,12,270,200,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2100.00000000000000000000,7.8
�k�C��,�эL�s,���Q���,�эL,9,15,350,280,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1900.00000000000000000000,5.4
�k�C��,�эL�s,���Q���,�эL,30,5,210,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�эL�s,���Q���,�эL,12,59,85,140,,�ؑ�,���ƒn��,2018�N��R�l����,320.00000000000000000000,3.8
�k�C��,�эL�s,���Q���,�эL,3,,80,70,,,���ƒn��,2018�N��Q�l����,2000.00000000000000000000,25
�k�C��,�эL�s,���Q���,�эL,6,,220,,,,���ƒn��,2016�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�эL�s,���Q���,�эL,13,65,480,90,,,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,3.1
�k�C��,�эL�s,���Q���,�эL,6,66,520,880,,�ؑ�,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,7.7
�k�C��,�эL�s,���Q���,�эL,8,43,370,1300,,�q�b,���ƒn��,2016�N��Q�l����,2200.00000000000000000000,5.9
�k�C��,�эL�s,���Q���,�эL,5,30,65,200,,�S����,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,35.4
�k�C��,�эL�s,���Q���,�эL,15,37,200,240,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2
�k�C��,�эL�s,���Q���,�эL,14,40,800,500,,,�ߗ׏��ƒn��,2014�N��S�l����,3400.00000000000000000000,4.3
�k�C��,�эL�s,���Q���,�эL,6,56,530,1200,,�r�q�b,���ƒn��,2014�N��S�l����,3700.00000000000000000000,7
�k�C��,�эL�s,���Q���,�эL,30,,1600,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,1.8
�k�C��,�эL�s,���Q���,�эL,30,47,1600,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,1.9
�k�C��,�эL�s,���Q���,���ё�,9,51,520,920,,�S����,���ƒn��,2014�N��S�l����,2000.00000000000000000000,3.8
�k�C��,�эL�s,���Q���,�эL,23,32,2000,,,,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,2.2
�k�C��,�эL�s,���Q���,�эL,30,46,400,180,,�ؑ�,���H�ƒn��,2014�N��Q�l����,930.00000000000000000000,2.3
�k�C��,�эL�s,���Q���,�эL,28,10,105,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,13.3
�k�C��,�эL�s,���Q���,�эL,28,10,105,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,13.3
�k�C��,�эL�s,���Q���,�эL,5,63,280,250,,�ؑ�,���ƒn��,2013�N��S�l����,1600.00000000000000000000,5.7
�k�C��,�эL�s,���Q���,�эL,21,,430,260,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,3.7
�k�C��,�эL�s,���Q���,�эL,30,38,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,2.1
�k�C��,�эL�s,���Q���,�эL,4,48,150,250,,�S����,���ƒn��,2013�N��S�l����,4000.00000000000000000000,26.7
�k�C��,�эL�s,���Q���,�эL,13,52,145,95,,�ؑ�,���ƒn��,2013�N��Q�l����,500.00000000000000000000,3.4
�k�C��,�эL�s,���Q���,�эL,4,57,170,580,,�q�b,���ƒn��,2013�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�эL�s,���Q���,�эL,23,63,100,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,3
�k�C��,�эL�s,���Q���,�эL,11,36,520,1600,,�q�b,���ƒn��,2012�N��Q�l����,9500.00000000000000000000,18.3
�k�C��,�эL�s,���Q���,�эL,18,29,270,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,4.4
�k�C��,�эL�s,���Q���,�эL,5,63,220,,,�q�b,���ƒn��,2010�N��S�l����,920.00000000000000000000,4.2
�k�C��,�эL�s,���Q���,�эL,12,42,130,,,�S����,���ƒn��,2010�N��R�l����,1200.00000000000000000000,9.2
