�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,15,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,13,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,930.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,38,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,33,560,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,23,28,210,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,,410,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,18,,350,110,,,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,6.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,32,200,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,48,340,130,,�S����,��P��Z���n��,2021�N��Q�l����,420.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,57,980,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,16,12,560,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,5.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,,240,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,12,,1000,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4900.00000000000000000000,4.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,31,430,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,940.00000000000000000000,2.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,14,46,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,50,410,240,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,,1000,490,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,16,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,6.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,4,56,2000,1700,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,4100.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,23,35,590,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,19,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,850.00000000000000000000,3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,18,,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,33,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,4.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,27,420,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,3,23,230,130,,�ؑ�,���H�ƒn��,2018�N��R�l����,1800.00000000000000000000,7.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,14,37,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,390.00000000000000000000,2.6
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,21,890,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,3.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,31,950,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,15,12,1200,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7600.00000000000000000000,6.3
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,,1500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,16,34,390,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,550.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,33,370,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,440.00000000000000000000,1.2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,14,45,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,480.00000000000000000000,2.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,57,550,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,6,300,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,11.7
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,20,36,200,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,8,270,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,13.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,10,44,270,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,20,640,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2500.00000000000000000000,3.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,26,33,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,19,370,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,410.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,16,23,590,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2000.00000000000000000000,3.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,11,19,400,180,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,2.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,27,360,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,3.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,14,49,330,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,1.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,,250,125,,,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,12.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,24,8,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,7.8
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,20,9,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,8.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,,420,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,0.50000000000000000000,0
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,9,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,8.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,28,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,940.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,10,26,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,5,,270,,,,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,11.9
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,15,31,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,3.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,13,38,1500,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5700.00000000000000000000,3.8
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,20,10,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,7.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,45,1600,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,1.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,40,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4900.00000000000000000000,2.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,50,340,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,4.1
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,40,330,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,640.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,18,30,450,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,3.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,31,460,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,19,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,410.00000000000000000000,0.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,30,35,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,1
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,18,30,480,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,920.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚�O����,�؃m��,16,22,550,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,3.5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,28,240,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,6.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,13,,560,,,,���H�ƒn��,2013�N��R�l����,460.00000000000000000000,0.8
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,30,16,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,35000.00000000000000000000,17.5
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,20,43,430,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,520.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,37,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,7,52,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,230.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,28,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,4.6
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,11,35,460,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,350.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,,410,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,5.9
���쌧,��ɓߌS���֒�,�厚���]��,�؃m��,30,,1300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,3,,350,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1800.00000000000000000000,5.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,19,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,12.5
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,21,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,8.1
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,980.00000000000000000000,3.3
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,57,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,0.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,16,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,8.8
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,30,,740,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,2
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,23,30,200,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,970.00000000000000000000,4.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,13,38,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,,720,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,540.00000000000000000000,0.8
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,33,230,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,6.1
���쌧,��ɓߌS�얥�֑�,�i�厚�Ȃ��j,�؃m��,23,26,135,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,390.00000000000000000000,2.9
���쌧,��ɓߌS���֒�,�厚������,�؃m��,8,33,230,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,710.00000000000000000000,3.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,12,,240,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,780.00000000000000000000,3.3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,6,44,500,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,3.4
���쌧,��ɓߌS���֒�,�厚������,�؃m��,28,48,540,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,600.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�؃m��,25,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,8.6
���쌧,��ɓߌS���֒�,�厚������,�؃m��,25,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,850.00000000000000000000,3.7
���쌧,��ɓߌS���֒�,�厚������,�؃m��,25,29,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,880.00000000000000000000,5
���쌧,��ɓߌS���֒�,�厚������,�؃m��,11,48,240,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,500.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚���^,�؃m��,19,34,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,550.00000000000000000000,3
���쌧,��ɓߌS���֒�,�厚������,�؃m��,9,48,410,115,,�S����,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,2.9
