�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,62,640,640,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.2
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,54,370,150,,,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.8
�R�`��,�ŏ�S�ˑ�,�厚�ÒJ,�Ì�,30,29,300,300,,�q�b�A�ؑ�,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,2.2
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,25,26,1800,630,,�ؑ�,�s�s�v����O,2020�N��R�l����,640.00000000000000000000,0.4
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,0,,1200,,,,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.3
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,23,,620,360,,�ؑ�,�s�s�v����O,2019�N��R�l����,190.00000000000000000000,0.3
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,54,390,350,,�ؑ�,�s�s�v����O,2018�N��S�l����,230.00000000000000000000,0.6
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,18,40,1300,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,730.00000000000000000000,0.6
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,60,,580,,,,�s�s�v����O,2013�N��Q�l����,290.00000000000000000000,0.5
�R�`��,�ŏ�S�ˑ�,�厚����,�Ì�,60,,870,,,,�s�s�v����O,2012�N��S�l����,81.00000000000000000000,0.1
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,,430,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.6
�R�`��,�ŏ�S�ˑ�,�厚�p��,�Ì�,90,46,2000,,,�ؑ�,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,0.1
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,19,43,1300,165,,�ؑ�,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.4
�R�`��,�ŏ�S�ˑ�,�厚�Ì�,�Ì�,26,54,1300,350,,�S����,�s�s�v����O,2007�N��S�l����,120.00000000000000000000,0.1
