�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���ǒ�,�Z����,,,,230,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�͓��S���ǒ�,�Z����,,,,360,,,,�s�s�v����O,2016�N��P�l����,490.00000000000000000000,1.4
�k�C��,�͓��S���ǒ�,�Z����,,,,680,,,,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.3
�k�C��,�͓��S���ǒ�,���Z��,,,,740,,,,�s�s�v����O,2015�N��Q�l����,90.00000000000000000000,0.1
�k�C��,�͓��S���ǒ�,�Z��,,,,185,,,,�s�s�v����O,2011�N��R�l����,48.00000000000000000000,0.3
�k�C��,�͓��S���ǒ�,�Z����,,,,140,,,,�s�s�v����O,2011�N��R�l����,36.00000000000000000000,0.3
�k�C��,�͓��S���ǒ�,�Z����,�эL,120,,580,,,,�s�s�v����O,2008�N��S�l����,180.00000000000000000000,0.3
�k�C��,�͓��S���ǒ�,�Z��,�V��,120,,145,,,,�s�s�v����O,2008�N��Q�l����,28.00000000000000000000,0.2
�k�C��,�͓��S���ǒ�,�Z��,�\������,120,,130,,,,�s�s�v����O,2008�N��Q�l����,78.00000000000000000000,0.6
�k�C��,�͓��S���ǒ�,�Z����,�V��,120,,350,,,,�s�s�v����O,2008�N��Q�l����,40.00000000000000000000,0.1
�k�C��,�͓��S���ǒ�,���Z��,,,,990,,,,�s�s�v����O,2008�N��Q�l����,30.00000000000000000000,0
