�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�R,�R,6,6,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,14.7
��茧,�����s,���,����,60,27,230,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,7.8
��茧,�����s,��c��,����,30,34,250,95,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.2
��茧,�����s,�㑾�c,�劘,30,75,990,220,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,0.5
��茧,�����s,�㓰,�R,9,35,560,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,7.1
��茧,�����s,�k����,����,90,32,260,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,2.4
��茧,�����s,����,�,30,36,270,70,,,���H�ƒn��,2023�N��R�l����,880.00000000000000000000,3.3
��茧,�����s,�R����,����,30,63,165,95,,,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�����s,�����c,����,30,12,165,100,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,9.7
��茧,�����s,�O��N,����,28,12,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,12.7
��茧,�����s,�O��N,����,28,39,300,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.7
��茧,�����s,��k,��k��,9,32,75,115,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,16
��茧,�����s,����,�R,30,64,175,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
��茧,�����s,�ٌ���,�R,24,,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
��茧,�����s,�ٌ���,����,30,53,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,3.2
��茧,�����s,�����u,�R,14,47,230,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,6.1
��茧,�����s,�Îu�c,���щ�,25,56,135,95,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.7
��茧,�����s,�Îu�c��,���щ�,26,57,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,720.00000000000000000000,4
��茧,�����s,�i��,���щ�,8,28,1500,730,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8700.00000000000000000000,5.8
��茧,�����s,���璬,�O��,15,31,280,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.8
��茧,�����s,���R,�R,20,28,70,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,880.00000000000000000000,12.6
��茧,�����s,�����O,���щ�,30,42,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,5.8
��茧,�����s,�����O,���щ�,30,45,165,75,,,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,5.2
��茧,�����s,�����O,���щ�,30,,170,80,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.6
��茧,�����s,������,��k��,30,44,165,105,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,������,����,90,1,165,100,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.5
��茧,�����s,�{����,����,24,22,120,155,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,25
��茧,�����s,�{����,����,19,49,70,100,,,�ߗ׏��ƒn��,2023�N��R�l����,500.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,4,56,240,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.1
��茧,�����s,�݂���,�~��,5,56,240,110,,,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,9.2
��茧,�����s,�݂���,�~��,11,41,370,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,290.00000000000000000000,0.8
��茧,�����s,����,����,25,41,200,340,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,15
��茧,�����s,������,��k��,19,21,195,120,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
��茧,�����s,�R��,����,30,41,110,95,,,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.9
��茧,�����s,�R��,����,60,51,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,620.00000000000000000000,3.4
��茧,�{�Îs,��,�瓿,6,31,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.8
��茧,�{�Îs,�c��,�瓿,30,10,1100,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,2.2
��茧,�{�Îs,�����u,�瓿,30,41,280,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,990.00000000000000000000,3.5
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,2,14,870,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.6
��茧,��D�n�s,��D�n��,��D�n,10,,165,65,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.8
��茧,��D�n�s,��D�n��,��D�n���s��O,5,,190,,,,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,2.3
��茧,��D�n�s,����,�c�ΎR,5,,500,,,,�H�ƒn��,2023�N��R�l����,150.00000000000000000000,0.3
��茧,�Ԋ��s,�唗���唗,�Β��J,120,20,380,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,1.2
��茧,�Ԋ��s,�唗���唗,�Z��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,0.7
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,10,61,470,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,16,74,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,�Ԋ��s,����,�Ԋ�,30,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
��茧,�Ԋ��s,����,�Ԋ�,30,67,1900,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,0.5
��茧,�Ԋ��s,���{���,�Ԋ�,30,19,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.5
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,43,370,130,,�S����,�H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.8
��茧,�Ԋ��s,���{���,�Ԋ�,30,,250,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.3
��茧,�Ԋ��s,������,�Ԋ�,30,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�Ԋ��s,������,�Ԋ�,30,48,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
��茧,�Ԋ��s,�얜����,�Ԋ�,25,8,510,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
��茧,�Ԋ��s,�얜����,�Ԋ�,19,29,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3
��茧,�Ԋ��s,�l����,�Ԋ�,14,61,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.7
��茧,�k��s,��ʂ�,�k��,21,28,1100,840,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,10
��茧,�k��s,��]�ގq,�]�ގq,11,17,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.2
��茧,�k��s,���]�ގq,����,9,45,1500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,0.7
��茧,�k��s,������,�k��,23,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,13.8
��茧,�k��s,��q��,�����,9,32,1000,260,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,2
��茧,�k��s,�a�꒬�G���,�����,10,44,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,0.8
��茧,�k��s,�a�꒬����,����,12,51,680,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.3
��茧,�v���s,������,�v��,13,42,1400,520,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2500.00000000000000000000,1.8
��茧,�v���s,�V�_��,�v��,18,1,430,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,9.3
��茧,��֎s,�ԉ�,��m��,30,23,600,320,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,5.3
��茧,��֎s,�ԉ�,��m��,30,2,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,��֎s,�O��,��m��,7,9,230,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.4
��茧,��֎s,�c����,��m��,10,25,640,640,,�y�ʓS����,���ƒn��,2023�N��R�l����,5000.00000000000000000000,7.8
��茧,��֎s,�^��,��m��,30,42,300,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9
��茧,��֎s,�R��,��m��,30,11,240,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,12.9
��茧,��֎s,�R��,��m��,29,1,200,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,17.5
��茧,�������s,����,����,12,1,210,65,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
��茧,�������s,����,����,18,56,550,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,1.1
��茧,�������s,�������,��X,120,39,770,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
��茧,�������s,�������,�k�X,60,27,220,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.2
��茧,���B�s,�_�򏬎R,����,30,44,290,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,1
��茧,���B�s,�_�򏬎R,����,30,6,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,6.4
��茧,���B�s,�]�h����,����,120,,2000,250,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,0.5
��茧,���B�s,�O��,�O��,18,63,360,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.9
��茧,���B�s,����,����,30,13,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,7
��茧,���B�s,�����蒬,����,16,31,165,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,4.5
��茧,���B�s,����^��,����,30,37,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.9
��茧,���B�s,���򒆒�,����,3,49,40,115,,�S����,���ƒn��,2023�N��R�l����,200.00000000000000000000,5
��茧,���s,�L���S�z,�R,60,19,280,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1600.00000000000000000000,5.7
��茧,���s,�L�����V�c,�R,30,,165,,,,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,22.4
��茧,���s,��Γn,���,30,48,260,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.1
��茧,���s,��Γn,���,30,48,270,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,80.00000000000000000000,0.3
��茧,���s,�y��,�~��,30,7,180,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,12.8
��茧,���s,�t�̖ؑ�R,���q,25,31,340,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.2
��茧,���S���Β�,���R,����,30,27,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,1.3
��茧,���g�S���g��,������,�Ê�,13,0,200,120,,,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,19
��茧,���g�S��В�,�厚�Ԗ�X,�Ê�,30,49,530,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,1.4
��茧,���g�S��В�,�厚���c,�,30,27,470,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,3.2
��茧,�a��S���a�꒬,��K,�ق��Ƃ䂾,3,,270,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,140.00000000000000000000,0.5
��茧,��ɌS��ƒ�,���ؒ�,���,17,55,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.7
��茧,�����s,�R,�R,14,10,170,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,14.7
��茧,�����s,�R,�R,18,6,200,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
��茧,�����s,���{�ْ�,����,30,46,240,135,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.6
��茧,�����s,��e��,����,60,28,330,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.5
��茧,�����s,���쌴,����,12,1,165,115,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,31.5
��茧,�����s,��ْ�,����,30,1,270,110,,,��P���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,15.6
��茧,�����s,�����,����,30,16,250,90,,,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,8
��茧,�����s,�㓰,�R,3,21,390,410,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,13.6
��茧,�����s,�k�V������,����,28,1,180,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,26.1
��茧,�����s,�k����,����,90,28,260,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.3
��茧,�����s,�k�[�琣��,����,24,35,195,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,15.4
��茧,�����s,�~��,�~��,5,29,190,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,���Ζ�,����,60,32,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.7
��茧,�����s,�D��,�D��,25,57,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
��茧,�����s,�D��,�D��,11,15,580,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,2.9
��茧,�����s,�����R,����,30,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15.7
��茧,�����s,�ޖؒ�,����,15,45,330,590,,�S����,���ƒn��,2023�N��Q�l����,840.00000000000000000000,2.5
��茧,�����s,����,����,120,39,190,90,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.8
��茧,�����s,�O�{��,���щ�,30,29,230,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
��茧,�����s,�����c,����,30,4,165,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,35,220,175,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.4
��茧,�����s,��k,��k��,1,30,100,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,5.3
��茧,�����s,��V��,�R,13,45,310,120,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3.9
��茧,�����s,����,����,30,9,520,390,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,11.2
��茧,�����s,����,����,30,34,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
��茧,�����s,����,����,30,35,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,5
��茧,�����s,����,����,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,18.1
��茧,�����s,����,����,30,41,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
��茧,�����s,����,����,30,15,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,17
��茧,�����s,������,����,14,53,75,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,7.3
��茧,�����s,������,����,17,5,260,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,9100.00000000000000000000,35
��茧,�����s,�����u,�R,20,38,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,11.3
��茧,�����s,�V�_��,����,30,,320,,,,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.9
��茧,�����s,�i��,���щ�,13,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,29.7
��茧,�����s,�����c,����,30,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,21.4
��茧,�����s,�����c,����,30,31,210,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,26.2
��茧,�����s,���c��,����,15,,105,,,,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,3.3
��茧,�����s,���c��,����,12,56,240,65,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,5
��茧,�����s,���璬,�O��,16,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,20.7
��茧,�����s,���璬,�O��,15,1,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,20
��茧,�����s,���R,�R,28,,155,85,,,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,16.8
��茧,�����s,���R,�R,22,37,260,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.8
��茧,�����s,���R,�R,22,55,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.5
��茧,�����s,�����O,���щ�,29,45,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,�����O,���щ�,17,45,230,170,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.9
��茧,�����s,�����O,���щ�,30,1,240,115,,,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,17.1
��茧,�����s,������,�R,30,53,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,3.6
��茧,�����s,������,����,30,34,630,350,,,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,4.6
��茧,�����s,������,����,30,48,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,3.8
��茧,�����s,����k,��k��,10,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,�{����,����,26,36,430,440,,�S����,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,11.4
��茧,�����s,����,����,90,31,280,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
��茧,�����s,�݂���,�~��,23,26,800,500,,�q�b,�H�ƒn��,2023�N��Q�l����,7000.00000000000000000000,8.8
��茧,�����s,�݂���,�~��,24,1,150,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,26.7
��茧,�����s,����,����,24,48,1300,2000,,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,3.1
��茧,�����s,���k,��k��,29,12,175,60,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,������,���щ�,30,,195,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,28.7
��茧,�����s,������,��k��,30,1,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,33.9
��茧,�����s,������,��k��,30,2,185,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.6
��茧,�����s,������,����,25,4,175,90,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20.6
��茧,�����s,�����w����,����,7,25,500,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9500.00000000000000000000,19
��茧,�����s,�R��,����,30,,780,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.3
��茧,�����s,�R��,����,30,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��茧,�����s,�R��,����,30,46,230,195,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,410.00000000000000000000,1.8
��茧,�����s,�R��,����,30,,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.3
��茧,�����s,�R��,����,30,52,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,2.7
��茧,�����s,�R��,����,30,56,230,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.6
��茧,�����s,����,���щ�,60,43,300,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2
��茧,�{�Îs,�Ύs,�Ύs,17,,310,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.3
��茧,�{�Îs,�R��,�{��,23,1,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,21.9
��茧,��D�n�s,�O�����z�었,�O��,9,55,390,165,,�ؑ�,�s�s�v����O,2023�N��Q�l����,290.00000000000000000000,0.7
��茧,��D�n�s,������,��,30,13,145,80,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.6
��茧,�Ԋ��s,���,�Ԋ�,30,72,175,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2
��茧,�Ԋ��s,��ʂ�,�Ԋ�,2,45,390,340,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.3
��茧,�Ԋ��s,��z�K,�Ԋ�,30,16,460,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,16,57,1500,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,1.7
��茧,�Ԋ��s,����,�Ԋ�,30,36,470,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��茧,�Ԋ��s,����,�Ԋ�,14,,230,135,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,������,�Ԋ�,30,42,185,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.6
��茧,�Ԋ��s,�V���c,�Ԋ�,30,36,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,2
��茧,�Ԋ��s,���a���y��,�y��,22,15,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,1.1
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,25,380,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,7.1
��茧,�Ԋ��s,��c,�Ԋ�,25,27,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,����,�Ԋ�,18,43,370,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,17,49,480,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.8
��茧,�Ԋ��s,������,�Ԋ�,10,69,970,,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.8
��茧,�Ԋ��s,������,�Ԋ�,28,4,2000,1200,,�S����,��P��Z���n��,2023�N��Q�l����,34000.00000000000000000000,17
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,24,500,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.4
��茧,�Ԋ��s,�얜����,�Ԋ�,24,27,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,34,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.5
��茧,�Ԋ��s,��t��,�Ԋ�,15,4,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��茧,�k��s,��쒬,�k��,30,50,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.8
��茧,�k��s,����,�k��,30,33,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.3
��茧,�k��s,��ʂ�,�k��,3,39,105,130,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
��茧,�k��s,�S����,�k��,30,1,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15.7
��茧,�k��s,���,�k��,14,24,110,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.9
��茧,�k��s,���,�k��,10,2,210,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,10
��茧,�k��s,���,�k��,8,2,260,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,8.5
��茧,�k��s,���,�k��,9,2,280,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.6
��茧,�k��s,���,�k��,8,2,210,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,11.4
��茧,�k��s,������,�k��,26,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10
��茧,�k��s,�z�K��,�k��,14,35,440,55,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,4.5
��茧,�k��s,����,�k��,30,43,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.5
��茧,�k��s,�{�Β�,�k��,21,,460,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2.1
��茧,�k��s,��{��,�k��,6,19,220,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��茧,�v���s,�}����,�v��,60,28,690,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,410.00000000000000000000,0.6
��茧,�v���s,���,�v��,24,28,290,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,1.9
��茧,�v���s,����,�v��,3,58,170,125,,,�ߗ׏��ƒn��,2023�N��Q�l����,220.00000000000000000000,1.3
��茧,�v���s,�R�`������,�v��,120,33,500,180,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1
��茧,����s,�����ʂ�,����,6,,700,420,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,0.7
��茧,����s,���쒬,����,14,1,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
��茧,����s,������,����,11,7,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,14.5
��茧,����s,���ڒ�,����,11,24,145,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9
��茧,����s,���蒬����,����,24,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
��茧,����s,���蒬����,����,24,52,160,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,��֎s,���ؒ�,��m��,11,57,130,220,,�u���b�N��,���ƒn��,2023�N��Q�l����,360.00000000000000000000,2.8
��茧,��֎s,��X����X,��X,22,47,1000,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,0.7
��茧,��֎s,����,��m��,30,,340,110,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,10.9
��茧,��֎s,����,��m��,30,,260,80,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
��茧,��֎s,����,��m��,30,48,500,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
��茧,��֎s,�Ԑ򒬗O��,�Ԑ�,11,53,330,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.6
��茧,��֎s,���Y,��m��,30,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13.7
��茧,��֎s,����L��,��m��,15,21,1300,600,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,6.4
��茧,��֎s,�{�O��,��m��,28,,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,��֎s,��h,�������,60,45,600,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.3
��茧,��֎s,�R�ڒ�,��m��,30,34,490,400,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,5.7
��茧,���O���c�s,���c��,���O���c,11,1,195,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9.2
��茧,���Ύs,�L�Z����,�L�Z��,10,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�L�Z����,�L�Z��,9,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.1
��茧,���Ύs,�b�q��,���q,6,54,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,4.4
��茧,���Ύs,�b�q��,���q,8,1,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
��茧,���Ύs,�b�q��,���q,9,53,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.5
��茧,���Ύs,�㒆����,������,16,10,570,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,13.2
��茧,���Ύs,�����쒬,������,5,52,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.4