�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,450,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,830.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,44,330,230,,�ؑ�,��Q��Z���n��,2016�N��S�l����,200.00000000000000000000,0.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,20,50,420,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,1.6
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,23,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,54,550,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,270.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,17,50,330,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,310,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,7.1
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,16,,330,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,,165,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,170.00000000000000000000,1
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,21,50,670,260,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,2.8
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,23,38,380,200,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,3.4
�k�C��,�����S�V�Ђ�����,�Ó��Ƃ��풬,�Ó�,19,15,230,80,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6.5
