�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�厚���J,����,60,42,220,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
�啪��,�����s,�厚���J,����,90,51,540,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,0.7
�啪��,�����s,�厚���J,�㉪,30,46,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,390.00000000000000000000,1.3
�啪��,�����s,�厚���J,�㉪,30,51,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,2.5
�啪��,�����s,�厚���J,����,60,52,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,3.8
�啪��,�����s,�厚���J,����,60,55,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,1.8
�啪��,�����s,�厚���J,����,60,17,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,6.8
�啪��,�����s,�厚���J,����,60,11,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,9
�啪��,�����s,�厚���J,�㉪,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,21.8
�啪��,�����s,�厚���J,�㉪,30,39,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,100.00000000000000000000,0.4
�啪��,�����s,�厚���J,�㉪,30,36,95,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,430.00000000000000000000,4.5
�啪��,�����s,�厚���J,�㉪,60,40,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,4.2
�啪��,�����s,�厚���J,�㉪,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,360.00000000000000000000,1.3
�啪��,�����s,�厚���J,����,30,14,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,8.5
�啪��,�����s,�厚���J,����,30,49,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3.4
�啪��,�����s,�厚���J,����,60,16,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,11.3
�啪��,�����s,�厚���J,����,30,52,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7.9
