�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�F����,�F��,5,,410,,,,,2022�N��R�l����,1900.00000000000000000000,4.6
���茧,�����ێs,�F����,�F��,3,,360,,,,,2022�N��R�l����,980.00000000000000000000,2.7
���茧,�����ێs,�F����,�F��,11,,90,,,,,2019�N��Q�l����,100.00000000000000000000,1.1
���茧,�����ێs,�F����,�F��,,,165,,,,�ߗ׏��ƒn��,2019�N��P�l����,880.00000000000000000000,5.3
���茧,�����ێs,�F����,�F��,10,,260,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,2.4
���茧,�����ێs,�F����,�F��,9,,210,,,,��P���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�F����,�F��,8,,820,,,,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,1.2
���茧,�����ێs,�F����,�F��,6,,310,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1000.00000000000000000000,3.2
���茧,�����ێs,�F����,�F��,6,,890,,,,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,4.5
���茧,�����ێs,�F����,�F��,7,,300,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,2.7
���茧,�����ێs,�F����,�F��,13,,65,,,,,2014�N��R�l����,41.00000000000000000000,0.6
���茧,�����ێs,�F����,�F��,13,,165,,,,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1.2
���茧,�����ێs,�F����,�F��,11,,20,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,23.00000000000000000000,1.2
���茧,�����ێs,�F����,�F��,6,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,600.00000000000000000000,2.2
���茧,�����ێs,�F����,�F��,5,,175,,,,�ߗ׏��ƒn��,2008�N��Q�l����,180.00000000000000000000,1
