�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���ѓ쒬,�גJ,30,2,480,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,7.5
�Q�n��,���c�s,���ѓ쒬,�גJ,30,13,290,130,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,6.9
�Q�n��,���c�s,���ѓ쒬,���c,60,54,320,120,,�ؑ�,�s�X���������,2021�N��R�l����,660.00000000000000000000,2.1
�Q�n��,���c�s,���ѓ쒬,���c,60,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,12
�Q�n��,���c�s,���ѓ쒬,���c,60,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,10.8
�Q�n��,���c�s,���ѓ쒬,�גJ,30,25,175,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,4.7
�Q�n��,���c�s,���ѓ쒬,���c,60,4,180,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,10
�Q�n��,���c�s,���ѓ쒬,�גJ,30,54,1100,350,,�S����,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,2.9
�Q�n��,���c�s,���ѓ쒬,������,30,42,270,105,,�ؑ�,�s�X���������,2019�N��R�l����,60.00000000000000000000,0.2
�Q�n��,���c�s,���ѓ쒬,���c,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
�Q�n��,���c�s,���ѓ쒬,���c,30,6,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,13.3
�Q�n��,���c�s,���ѓ쒬,������,30,,470,,,,�s�X���������,2018�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,���c�s,���ѓ쒬,���c,30,7,230,105,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,7.4
�Q�n��,���c�s,���ѓ쒬,���c,60,30,155,125,,�ؑ�,�s�X���������,2016�N��S�l����,990.00000000000000000000,6.4
�Q�n��,���c�s,���ѓ쒬,���c,30,53,700,180,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,1.6
�Q�n��,���c�s,���ѓ쒬,�גJ,30,8,270,110,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,7
�Q�n��,���c�s,���ѓ쒬,�גJ,30,10,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,16.7
�Q�n��,���c�s,���ѓ쒬,�גJ,30,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,16.7
�Q�n��,���c�s,���ѓ쒬,������,30,9,250,100,,�y�ʓS����,�s�X���������,2015�N��P�l����,3200.00000000000000000000,12.8
�Q�n��,���c�s,���ѓ쒬,�גJ,30,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,13.8
�Q�n��,���c�s,���ѓ쒬,�גJ,30,11,155,105,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,9
�Q�n��,���c�s,���ѓ쒬,���c,60,12,280,,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,10.4
�Q�n��,���c�s,���ѓ쒬,������,30,,980,,,,�s�X���������,2009�N��S�l����,1000.00000000000000000000,1
�Q�n��,���c�s,���ѓ쒬,�גJ,30,27,175,125,,�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,5.7
�Q�n��,���c�s,���ѓ쒬,�גJ,30,55,160,45,,�ؑ�,�s�X���������,2007�N��S�l����,500.00000000000000000000,3.1
