�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��,������,21,,230,,,,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,5.2
�R�`��,�R�`�s,��,,,,200,,,,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,5
�R�`��,�R�`�s,��,������,24,,125,,,,��P���w�Z����p�n��,2009�N��R�l����,580.00000000000000000000,4.6
�R�`��,�R�`�s,��,������,20,,210,,,,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
�R�`��,�R�`�s,��,�H�O���,30,,290,,,,���Z���n��,2008�N��S�l����,1400.00000000000000000000,4.8
�R�`��,�R�`�s,��,�H�O���,30,,700,,,,���Z���n��,2008�N��R�l����,2100.00000000000000000000,3
�R�`��,�R�`�s,��,������,18,,260,,,,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,5.8
�R�`��,�R�`�s,��,�H�O���,30,,260,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,5.4
�R�`��,�R�`�s,��,�k�R�`,30,,250,,,,��P���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,6
