�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,25,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,24.2
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,2,31,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,19,105,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,39
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,17,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,14,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,43.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,17,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,40
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,27.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,2,31,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,10,31,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,16,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,41.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,19,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,16,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,40
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,25,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,27.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,30,27,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,3,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,1,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,10,31,105,,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,17.1
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,115,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,17.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,14,25,90,,,,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,75,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,31,110,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,21.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,85,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,38.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,7,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,17.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,29,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,19
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,7,29,120,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,21.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,9,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,30,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,29,90,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,18.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,36.5
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,32.6
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,13,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,19,95,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,38.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,8,31,105,,�S�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,18.1
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,31,90,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,4,27,70,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,2,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,850.00000000000000000000,11.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,29,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,27
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,27
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,2,31,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,28.4
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,31,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,17,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,17.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,2,31,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,7,31,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,26.7
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,17,80,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,10,31,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,15.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,27.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,105,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,19
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,17
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,12,17,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,40
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,2,31,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,17.6
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,13,,75,,,,,2020�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,8,,75,,,,,2020�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,,70,,,,,2020�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,3,27,105,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,19
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,7,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,18.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,11,29,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,85,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,16.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,115,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,7,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,21.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,,85,,,,,2019�N��S�l����,2100.00000000000000000000,24.7
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,10,,80,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,11.9
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,11,29,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,95,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,10,,80,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,25.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,11,,85,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,4,,75,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,12,25,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,25.6
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,9,31,95,,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,15.8
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,31,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,31.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,31,95,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,23.2
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,8,,80,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,3,27,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,11,,85,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,28.2
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,85,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,7,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,17.6
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,8,31,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,22.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,10,17,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,5,19,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,27,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,25.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,44.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,25,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,23.2
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,115,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,20.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,37.6
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,5,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,21.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,25,90,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,95,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,22.1
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,22.2
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,10,29,85,,�R�k�c�j,,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,4,27,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,75,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,3,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,27
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,16,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,4,27,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,24
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,8,31,105,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,21
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,28,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,8,28,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,31.3
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,1,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,28
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,11,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,18.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,36.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,2,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,1,27,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,40
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,6,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,28
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,9,29,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,9,29,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,9,24,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,9,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,10,,100,,�S�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,24
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,17,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,19,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,6,29,120,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,21.7
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,4,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,28.9
���Ɍ�,�_�ˎs����,�䐁�䓌��,���_��,5,31,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,2,27,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,7,16,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,37.1
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,7,25,90,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,9,14,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,�_�ˎs����,�䐁��k��,���_��,6,16,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,35.8
���Ɍ�,�_�ˎs����,�䐁�䐼��,���_��,8,25,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,24.3