�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�V�c��,����,8,49,310,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,3.2
���쌧,�����s,�T�c��,���c,10,51,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.1
���쌧,�����s,�V�c��,����,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3200.00000000000000000000,14.5
���쌧,�����s,�T�c��,���c,7,57,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.7
���쌧,�����s,�V�c��,����,30,46,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.9
���쌧,�����s,�V�c��,����,30,1,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,10.8
���쌧,�����s,�c��,����,7,37,360,1200,,�q�b,���ƒn��,2022�N��S�l����,17000.00000000000000000000,47.2
���쌧,�����s,�V�c��,����,20,2,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,13.1
���쌧,�����s,���A�c��,�r��,90,6,540,,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,1600.00000000000000000000,3
���쌧,�����s,���A�c��,�_�w���O,90,,470,300,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.3
���쌧,�����s,�ѓc��,�S��,18,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.7
���쌧,�����s,�T�c��,���c,7,,350,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,3.1
���쌧,�����s,�T�c��,���c,6,37,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.5
���쌧,�����s,�V�c��,����,30,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,15.2
���쌧,�����s,�V�c��,����,30,56,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,3.6
���쌧,�����s,�ѓc��,�S��,23,14,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,2.9
���쌧,�����s,�V�c��,�ؑ���,16,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,15.5
���쌧,�����s,�V�c��,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,16.1
���쌧,�����s,�V�c��,����,30,35,860,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.7
���쌧,�����s,�V�c��,����,24,52,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���쌧,�����s,�V�c��,����,28,4,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,15.4
���쌧,�����s,���A�c��,�����R,60,27,2000,1600,,�S����,�s�s�v����O,2021�N��S�l����,7700.00000000000000000000,3.9
���쌧,�����s,�V�c��,����,14,3,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,10.3
���쌧,�����s,�V�c��,����,25,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,13.3
���쌧,�����s,�V�c��,����,25,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3800.00000000000000000000,17.3
���쌧,�����s,�V�c��,����,30,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.9
���쌧,�����s,�c��,����,8,66,270,280,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,3600.00000000000000000000,13.3
���쌧,�����s,�ѓc��,�S��,18,,770,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.7
���쌧,�����s,�V�c��,����,29,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,35.00000000000000000000,0.4
���쌧,�����s,�V�c��,����,13,13,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,9
���쌧,�����s,�V�c��,����,25,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5200.00000000000000000000,14.4
���쌧,�����s,�ѓc��,�S��,24,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,12
���쌧,�����s,�V�c��,����,9,45,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,3.1
���쌧,�����s,�V�c��,����,23,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,13.6
���쌧,�����s,�V�c��,����,23,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,14.3
���쌧,�����s,�V�c��,����,30,3,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,9.6
���쌧,�����s,�ѓc��,�S��,21,12,1200,490,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,11000.00000000000000000000,9.2
���쌧,�����s,�V�c��,����,29,56,1700,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.1
���쌧,�����s,�V�c��,����,26,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,12.4
���쌧,�����s,�V�c��,����,29,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,12.8
���쌧,�����s,���A�c��,�����R,90,,1500,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
���쌧,�����s,���c��,����,6,45,80,270,,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,22.5
���쌧,�����s,���c��,����,8,44,170,300,,�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,17.1
���쌧,�����s,�ѓc��,�S��,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,3.7
���쌧,�����s,�r�c��,�r��,60,35,170,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,280.00000000000000000000,1.6
���쌧,�����s,�V�c��,����,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3400.00000000000000000000,18.4
���쌧,�����s,�T�c��,�r��,11,37,1000,800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6300.00000000000000000000,6.3
���쌧,�����s,�V�c��,����,15,5,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,12.9
���쌧,�����s,�V�c��,����,21,4,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,11.9
���쌧,�����s,���A�c��,�_�w���O,90,41,170,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,35.00000000000000000000,0.2
���쌧,�����s,�V�c��,����,21,10,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,10.3
���쌧,�����s,�V�c��,����,30,4,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2600.00000000000000000000,14.9
���쌧,�����s,�ѓc��,�S��,24,5,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,14.6
���쌧,�����s,�V�c��,����,26,36,160,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,3.8
���쌧,�����s,�V�c��,����,21,5,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,13.7
���쌧,�����s,�V�c��,����,30,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,5.6
���쌧,�����s,�V�c��,����,23,5,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3700.00000000000000000000,15.4
���쌧,�����s,�ѓc��,�S��,16,41,190,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.1
���쌧,�����s,�V�c��,����,15,5,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,13.5
���쌧,�����s,���A�c��,�_�w���O,60,48,320,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�c��,����,6,51,75,175,,�q�b,���ƒn��,2018�N��Q�l����,1300.00000000000000000000,17.3
���쌧,�����s,�ѓc��,�S��,20,7,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,9.1
���쌧,�����s,�V�c��,����,26,7,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,16.5
���쌧,�����s,�V�c��,����,21,6,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,15.7
���쌧,�����s,�c��,����,5,56,95,250,,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,10.5
���쌧,�����s,�ѓc��,�S��,12,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,10
���쌧,�����s,�ѓc��,�S��,25,7,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,11.1
���쌧,�����s,�V�c��,����,24,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,17.6
���쌧,�����s,�V�c��,����,19,6,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,11.9
���쌧,�����s,�V�c��,����,29,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3700.00000000000000000000,16.1
���쌧,�����s,�V�c��,����,24,39,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.6
���쌧,�����s,�V�c��,����,8,40,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,1.5
���쌧,�����s,�ѓc��,�S��,19,16,200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,11
���쌧,�����s,�V�c��,����,15,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3200.00000000000000000000,2.3
���쌧,�����s,�V�c��,����,3,39,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.6
���쌧,�����s,�V�c��,����,23,7,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,12.9
���쌧,�����s,�V�c��,����,29,7,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,15
���쌧,�����s,�V�c��,����,30,,630,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.8
���쌧,�����s,���c��,����,8,77,30,25,,�ؑ�,���ƒn��,2017�N��Q�l����,210.00000000000000000000,7
���쌧,�����s,���c��,����,3,60,95,230,,�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,16.8
���쌧,�����s,�ѓc��,�S��,19,45,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,3.9
���쌧,�����s,�ѓc��,�S��,20,51,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,3.2
���쌧,�����s,�ѓc��,�S��,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,17.9
���쌧,�����s,�V�c��,����,30,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,1.9
���쌧,�����s,�r�c��,���c,60,10,740,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,2.4
���쌧,�����s,�T�c��,���c,4,30,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,550.00000000000000000000,3.3
���쌧,�����s,�V�c��,����,25,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,17.6
���쌧,�����s,�ѓc��,�S��,16,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,1.2
���쌧,�����s,�V�c��,����,28,57,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.1
���쌧,�����s,�V�c��,����,29,,175,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2500.00000000000000000000,14.3
���쌧,�����s,�r�c��,���c,60,32,410,210,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,850.00000000000000000000,2.1
���쌧,�����s,�V�c��,���c,26,52,630,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,1.4
���쌧,�����s,�V�c��,����,30,8,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,12.4
���쌧,�����s,�V�c��,����,30,8,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,13.7
���쌧,�����s,�T�c��,���c,8,51,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,5.00000000000000000000,0
���쌧,�����s,�T�c��,���c,10,51,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,820.00000000000000000000,3.6
���쌧,�����s,�V�c��,����,29,,240,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3900.00000000000000000000,16.3
���쌧,�����s,�c��,����,7,51,75,175,,�S�����A�u���b�N��,���ƒn��,2015�N��S�l����,730.00000000000000000000,9.7
���쌧,�����s,�ѓc��,�S��,16,32,190,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,670.00000000000000000000,3.5
���쌧,�����s,�V�c��,���c,29,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2600.00000000000000000000,10.4
���쌧,�����s,�V�c��,����,22,10,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,11.8
���쌧,�����s,�V�c��,����,30,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,11.3
���쌧,�����s,�V�c��,����,25,8,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,13.2
���쌧,�����s,�ѓc��,�S��,20,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,16.4
���쌧,�����s,�ѓc��,�S��,24,,165,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�����s,�V�c��,����,18,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,11.8
���쌧,�����s,�ѓc��,�S��,16,,280,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4600.00000000000000000000,16.4
���쌧,�����s,�T�c��,���c,7,52,185,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,2.9
���쌧,�����s,�V�c��,����,9,45,65,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,3.8
���쌧,�����s,�c��,����,8,41,420,1500,,�r�q�b,���ƒn��,2015�N��P�l����,6500.00000000000000000000,15.5
���쌧,�����s,�ѓc��,�S��,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,12.2
���쌧,�����s,�ѓc��,�S��,20,55,230,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.2
���쌧,�����s,�V�c��,����,22,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,12.4
���쌧,�����s,�V�c��,����,18,9,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3400.00000000000000000000,14.8
���쌧,�����s,���A�c��,�����R,90,,720,,,,�s�s�v����O,2014�N��R�l����,340.00000000000000000000,0.5
���쌧,�����s,�r�c��,�����R,60,31,500,125,,�S����,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,1
���쌧,�����s,�V�c��,����,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3200.00000000000000000000,13.9
���쌧,�����s,�V�c��,���c,28,31,100,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,2.4
���쌧,�����s,�V�c��,����,24,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,50.00000000000000000000,0.4
���쌧,�����s,�V�c��,����,29,10,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,14.3
���쌧,�����s,�ѓc��,�S��,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,15.2
���쌧,�����s,�c��,����,7,35,190,1200,,�r�q�b,���ƒn��,2014�N��P�l����,6800.00000000000000000000,35.8
���쌧,�����s,���A�c��,�����R,60,22,990,400,,�S����,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,2
���쌧,�����s,�ѓc��,�S��,21,10,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,12.1
���쌧,�����s,�T�c��,���c,7,52,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,470.00000000000000000000,2.4
���쌧,�����s,�V�c��,����,18,11,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,13.9
���쌧,�����s,�V�c��,���c,26,17,790,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,1.5
���쌧,�����s,�V�c��,����,22,10,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,12
���쌧,�����s,�ѓc��,�S��,15,16,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2800.00000000000000000000,12.7
���쌧,�����s,�ѓc��,�S��,23,10,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,�V�c��,����,26,11,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,10
���쌧,�����s,�V�c��,����,22,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,12.4
���쌧,�����s,���A�c��,�_�w���O,60,,175,,,,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.6
���쌧,�����s,�V�c��,����,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
���쌧,�����s,�V�c��,����,30,52,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,320.00000000000000000000,2.6
���쌧,�����s,���A�c��,�_�w���O,60,25,1300,195,,�ؑ�,�s�s�v����O,2013�N��Q�l����,3000.00000000000000000000,2.3
���쌧,�����s,���c��,����,6,,140,75,,�ؑ�,���ƒn��,2013�N��Q�l����,950.00000000000000000000,6.8
���쌧,�����s,�T�c��,���c,6,33,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,4
���쌧,�����s,�T�c��,���c,8,37,1000,800,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5200.00000000000000000000,5.2
���쌧,�����s,�T�c��,���c,9,51,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,3.3
���쌧,�����s,�V�c��,���c,28,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,1.3
���쌧,�����s,�V�c��,���c,24,27,410,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3.7
���쌧,�����s,���c��,����,4,52,150,270,,�q�b,���ƒn��,2013�N��P�l����,1800.00000000000000000000,12
���쌧,�����s,�ѓc��,�S��,21,11,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2700.00000000000000000000,13.5
���쌧,�����s,�V�c��,����,27,13,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2600.00000000000000000000,4.6
���쌧,�����s,�V�c��,�ؑ���,21,49,370,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,3
���쌧,�����s,�V�c��,����,18,12,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,15.9
���쌧,�����s,�c��,����,8,34,130,530,,�q�b,���ƒn��,2012�N��R�l����,2400.00000000000000000000,18.5
���쌧,�����s,�V�c��,���c,29,29,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,2.2
���쌧,�����s,�ѓc��,�S��,19,26,330,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,3.9
���쌧,�����s,�ѓc��,�S��,18,42,540,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.1
���쌧,�����s,���A�c��,�r��,60,,330,165,,�S����,�s�s�v����O,2012�N��P�l����,110.00000000000000000000,0.3
���쌧,�����s,�V�c��,����,24,13,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,14.4
���쌧,�����s,�V�c��,����,24,13,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3000.00000000000000000000,11.1
���쌧,�����s,�V�c��,����,28,13,440,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3600.00000000000000000000,8.2
���쌧,�����s,���A�c��,�_�w���O,60,30,560,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,1.8
���쌧,�����s,�V�c��,����,18,29,780,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2900.00000000000000000000,3.7
���쌧,�����s,�r�c��,���c,60,28,1100,300,,�S����,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,1.1
���쌧,�����s,�V�c��,����,30,38,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,3.2
���쌧,�����s,���A�c��,�_�w���O,60,,2000,,,,�s�s�v����O,2011�N��P�l����,2700.00000000000000000000,1.4
���쌧,�����s,�V�c��,����,14,,460,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,340.00000000000000000000,0.7
���쌧,�����s,�ѓc��,�S��,13,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,12
���쌧,�����s,�V�c��,����,30,66,810,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,1.2
���쌧,�����s,�ѓc��,�S��,25,17,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,10
���쌧,�����s,�V�c��,����,14,15,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�����s,�V�c��,����,26,14,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,10.9
���쌧,�����s,���c��,����,6,39,80,175,,�q�b,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,18.8
���쌧,�����s,�ѓc��,�S��,28,23,220,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,7.7
���쌧,�����s,�V�c��,����,21,14,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,11.1
���쌧,�����s,�V�c��,����,30,43,1300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,3.1
���쌧,�����s,�V�c��,����,30,51,120,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,2.7
���쌧,�����s,�V�c��,����,15,14,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3600.00000000000000000000,10
���쌧,�����s,�V�c��,����,30,42,380,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,3.2
���쌧,�����s,�V�c��,����,20,15,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2700.00000000000000000000,10.4
���쌧,�����s,�T�c��,���c,6,34,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,3.3
���쌧,�����s,�V�c��,����,26,42,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,280.00000000000000000000,1.8
���쌧,�����s,�V�c��,����,30,15,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,12.4
���쌧,�����s,�c��,����,6,21,430,1400,,�q�b,���ƒn��,2009�N��R�l����,30000.00000000000000000000,69.8
���쌧,�����s,�V�c��,���c,29,50,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,260.00000000000000000000,2.9
���쌧,�����s,�T�c��,���c,5,35,210,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,7.1
���쌧,�����s,�r�c��,�r��,60,30,135,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.7
���쌧,�����s,�r�c��,���c,60,32,410,210,,�S����,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2.4
���쌧,�����s,�V�c��,����,27,16,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,9.6
���쌧,�����s,���c��,����,6,51,130,195,,�S����,���ƒn��,2008�N��S�l����,500.00000000000000000000,3.8
���쌧,�����s,�V�c��,����,29,42,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,250.00000000000000000000,1.9
���쌧,�����s,�V�c��,����,18,16,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1900.00000000000000000000,12.3
���쌧,�����s,�V�c��,����,26,18,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,12.2
���쌧,�����s,�ѓc��,�S��,26,16,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2500.00000000000000000000,13.2
���쌧,�����s,�ѓc��,����,30,16,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2400.00000000000000000000,11.4
���쌧,�����s,�V�c��,����,15,16,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3400.00000000000000000000,16.2
���쌧,�����s,�V�c��,����,15,16,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3200.00000000000000000000,12.3
���쌧,�����s,���c��,����,4,53,200,510,,�q�b,���ƒn��,2008�N��P�l����,3300.00000000000000000000,16.5
���쌧,�����s,�ѓc��,�S��,25,17,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,10
���쌧,�����s,�V�c��,����,13,52,95,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,480.00000000000000000000,5.1
���쌧,�����s,�V�c��,����,30,17,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2200.00000000000000000000,11.9
���쌧,�����s,�V�c��,���R,30,17,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2200.00000000000000000000,13.3
���쌧,�����s,�V�c��,����,27,17,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,10000.00000000000000000000,47.6
���쌧,�����s,�T�c��,���c,8,52,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,980.00000000000000000000,4.7