�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,�Ռk,�~�R����,30,,340,,,,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.1
�k�C��,�D�y�s������,�Ռk,�~�R����,30,,200,,,,�s�X���������,2019�N��P�l����,6.10000000000000000000,0
�k�C��,�D�y�s������,�Ռk,�~�R����,30,,390,,,,�s�X���������,2016�N��S�l����,18.00000000000000000000,0
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,110,,,,�s�X���������,2012�N��P�l����,110.00000000000000000000,1
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,960,,,,�s�X���������,2012�N��P�l����,940.00000000000000000000,1
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,790,,,,�s�X���������,2012�N��P�l����,770.00000000000000000000,1
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,200,,,,�s�X���������,2012�N��P�l����,190.00000000000000000000,1
�k�C��,�D�y�s������,�Ռk,,,,430,,,,,2012�N��P�l����,87.00000000000000000000,0.2
�k�C��,�D�y�s������,�Ռk,,,,500,,,,,2011�N��S�l����,230.00000000000000000000,0.5
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,250,,,,�s�X���������,2009�N��S�l����,170.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,230,,,,,2009�N��S�l����,270.00000000000000000000,1.2
�k�C��,�D�y�s������,�Ռk,������,90,,990,,,,�s�X���������,2008�N��S�l����,0.55000000000000000000,0
�k�C��,�D�y�s������,�Ռk,�~�R����,30,,530,,,,�s�X���������,2008�N��S�l����,200.00000000000000000000,0.4
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,420,,,,�s�X���������,2008�N��S�l����,300.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,420,,,,�s�X���������,2008�N��S�l����,300.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,200,,,,�s�X���������,2008�N��S�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,200,,,,�s�X���������,2008�N��S�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,500,,,,�s�X���������,2008�N��S�l����,350.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,350,,,,�s�X���������,2008�N��S�l����,250.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,330,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,430,,,,�s�X���������,2008�N��S�l����,300.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,200,,,,�s�X���������,2008�N��S�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,320,,,,�s�X���������,2008�N��S�l����,220.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,660,,,,�s�X���������,2008�N��S�l����,470.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,330,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,200,,,,�s�X���������,2008�N��S�l����,140.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,330,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,330,,,,�s�X���������,2008�N��S�l����,230.00000000000000000000,0.7
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,250,,,,�s�X���������,2008�N��P�l����,330.00000000000000000000,1.3
�k�C��,�D�y�s������,�Ռk,�~�R����,60,,170,,,,�s�X���������,2008�N��P�l����,220.00000000000000000000,1.3
�k�C��,�D�y�s������,�Ռk,�~�R����,30,,165,,,,�s�X���������,2008�N��P�l����,190.00000000000000000000,1.2
�k�C��,�D�y�s������,�Ռk,���q���O,120,,1900,,,,�s�X���������,2006�N��S�l����,2500.00000000000000000000,1.3
