�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�k�щ�,��k��,30,14,210,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,16.7
��茧,�����s,�k�щ�,��k��,30,11,210,105,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.8
��茧,�����s,�k�щ�,��k��,30,13,2000,1100,,,���H�ƒn��,2020�N��Q�l����,15000.00000000000000000000,7.5
��茧,�����s,�k�щ�,��k��,30,4,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,28.5
��茧,�����s,�k�щ�,��k��,30,4,360,135,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,16.4
��茧,�����s,�k�щ�,���щ�,30,8,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
��茧,�����s,�k�щ�,��k��,30,4,165,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,24.8
��茧,�����s,�k�щ�,��k��,30,4,210,130,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,27.6
��茧,�����s,�k�щ�,��k��,30,11,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,14.6
��茧,�����s,�k�щ�,���щ�,30,7,200,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,22.5
��茧,�����s,�k�щ�,��k��,30,,230,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,18.3
��茧,�����s,�k�щ�,����,30,,230,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,17.4
��茧,�����s,�k�щ�,��k��,30,8,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,20
��茧,�����s,�k�щ�,��k��,30,9,610,390,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,16.4
��茧,�����s,�k�щ�,����,30,,330,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,12.4
��茧,�����s,�k�щ�,����,30,16,170,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,14.7
��茧,�����s,�k�щ�,���щ�,30,10,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,13.5
��茧,�����s,�k�щ�,��k��,30,9,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,17.9
��茧,�����s,�k�щ�,���щ�,30,10,240,120,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,16.7
��茧,�����s,�k�щ�,��k��,30,,175,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,17.7
��茧,�����s,�k�щ�,��k��,30,17,2000,1300,,,���H�ƒn��,2013�N��S�l����,22000.00000000000000000000,11
��茧,�����s,�k�щ�,��k��,30,10,290,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,15.9
��茧,�����s,�k�щ�,��k��,30,11,200,125,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,970.00000000000000000000,4.9
