�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�Ï�,����,7,,195,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,�Ï�,����,5,33,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,7.3
���쌧,�����s,�Ï�,����,11,,460,,,,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,1.3
���쌧,�����s,�Ï�,����,15,36,920,970,,�q�b,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,4.2
���쌧,�����s,�Ï�,����,4,,220,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,220.00000000000000000000,1
���쌧,�����s,�Ï�,����,6,,1500,,,,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,0.2
���쌧,�����s,�Ï�,����,6,31,1600,460,,�S����,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,0.8
���쌧,�����s,�Ï�,����,8,29,450,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,1900.00000000000000000000,4.2
