�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F�����P�u��,����,60,52,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,920.00000000000000000000,4
�R����,���֎s,�F�����P�u��,����,30,50,380,280,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,3.4
�R����,���֎s,�F�����P�u��,����,30,51,210,95,,,��P���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,1.8
�R����,���֎s,�F�����P�u��,����,60,49,290,75,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.7
�R����,���֎s,�F�����P�u��,����,60,53,210,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,530.00000000000000000000,2.5
�R����,���֎s,�F�����P�u��,����,60,51,230,70,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.3
�R����,���֎s,�F�����P�u��,����,60,52,115,60,,�S����,��P���w�Z����p�n��,2007�N��R�l����,280.00000000000000000000,2.4
�R����,���֎s,�F�����P�u��,����,60,48,165,100,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,360.00000000000000000000,2.2
